data ir laikas,platuma,ilguma,operatorius,celės id,rssi,ryšio tinklas,3G ryšio technologija,sparta kbit/s
2014-09-11 10:02:35,54.676540375,25.215906143,24602,276E,-65,3G,DC-HSPA+,6643
2014-09-11 10:02:36,54.676895142,25.216068268,24601,89D7,-61,3G,DC-HSPA+,4227
2014-09-11 10:02:48,54.674770355,25.215005875,24603,A417,-51,3G,HSPA+,7571
2014-09-11 10:02:50,54.674770355,25.215005875,24602,276E,-55,3G,DC-HSPA+,4040
2014-09-11 10:02:53,54.674880981,25.215072632,24601,0446,-51,3G,DC-HSPA+,7230
2014-09-11 10:03:06,54.673030853,25.213396072,24603,A417,-65,3G,HSPA+,1696
2014-09-11 10:03:08,54.673030853,25.213396072,24602,276E,-71,3G,DC-HSPA+,3489
2014-09-11 10:03:12,54.673030853,25.213396072,24601,0446,-51,3G,DC-HSPA+,18209
2014-09-11 10:03:24,54.672725677,25.209772110,24603,0416,-75,3G,DC-HSPA+,3778
2014-09-11 10:03:26,54.672725677,25.209772110,24602,3178,-69,3G,DC-HSPA+,14931
2014-09-11 10:03:29,54.672710419,25.209980011,24601,0446,-71,3G,DC-HSPA+,5832
2014-09-11 10:03:40,54.673023224,25.206459045,24603,0416,-63,3G,DC-HSPA+,3224
2014-09-11 10:03:42,54.673023224,25.206459045,24602,3178,-51,3G,DC-HSPA+,10957
2014-09-11 10:03:55,54.673286438,25.203363419,24603,0417,-63,3G,DC-HSPA+,8483
2014-09-11 10:03:59,54.673381805,25.203001022,24602,317A,-55,3G,DC-HSPA+,14761
2014-09-11 10:04:01,54.673286438,25.203363419,24601,1027,-59,3G,DC-HSPA+,15855
2014-09-11 10:04:11,54.674571991,25.200561523,24603,0417,-73,3G,DC-HSPA+,8724
2014-09-11 10:04:15,54.674678802,25.200426102,24602,317A,-51,3G,DC-HSPA+,15257
2014-09-11 10:04:16,54.674381256,25.200880051,24601,1027,-61,3G,DC-HSPA+,14340
2014-09-11 10:04:28,54.676609039,25.200363159,24603,0417,-65,3G,DC-HSPA+,8439
2014-09-11 10:04:32,54.676887512,25.200597763,24602,317A,-71,3G,DC-HSPA+,7196
2014-09-11 10:04:33,54.676471710,25.200277328,24601,1027,-69,3G,DC-HSPA+,7181
2014-09-11 10:04:42,54.678180695,25.202472687,24603,0418,-59,3G,DC-HSPA+,1806
2014-09-11 10:04:46,54.678359985,25.202877045,24602,276F,-63,3G,DC-HSPA+,10837
2014-09-11 10:04:47,54.678096771,25.202287674,24601,1027,-81,3G,DC-HSPA+,7828
2014-09-11 10:04:56,54.679107666,25.205551147,24603,0416,-51,3G,DC-HSPA+,6168
2014-09-11 10:05:00,54.679004669,25.205089569,24601,1027,-91,3G,DC-HSPA+,8012
2014-09-11 10:05:00,54.679225922,25.205968857,24602,3683,-67,3G,DC-HSPA+,10193
2014-09-11 10:05:16,54.680187225,25.207731247,24601,E028,-81,3G,DC-HSPA+,5486
2014-09-11 10:05:17,54.680442810,25.208007812,24603,B507,-53,3G,HSPA+,3645
2014-09-11 10:05:22,54.680660248,25.208221436,24602,276D,-51,3G,DC-HSPA+,15097
2014-09-11 10:05:38,54.681808472,25.209209442,24601,E028,-87,3G,DC-HSPA+,2507
2014-09-11 10:05:46,54.682388306,25.207540512,24603,B507,-59,3G,HSPA+,3101
2014-09-11 10:05:51,54.682563782,25.207292557,24602,276D,-51,3G,DC-HSPA+,18194
2014-09-11 10:06:02,54.684322357,25.207366943,24603,B508,-53,3G,HSPA+,1869
2014-09-11 10:06:06,54.684459686,25.207405090,24602,2AB4,-55,3G,DC-HSPA+,10507
2014-09-11 10:06:16,54.686191559,25.207937241,24603,B508,-53,3G,HSPA+,6336
2014-09-11 10:06:16,54.685317993,25.207612991,24601,E028,-95,3G,WCDMA,32
2014-09-11 10:06:20,54.686481476,25.208114624,24602,2AB4,-77,3G,DC-HSPA+,10549
2014-09-11 10:06:29,54.687168121,25.208667755,24601,92E7,-51,3G,DC-HSPA+,5575
2014-09-11 10:06:29,54.687950134,25.209571838,24603,B508,-53,3G,HSPA+,3494
2014-09-11 10:06:33,54.688186646,25.209930420,24602,2AB4,-61,3G,DC-HSPA+,10133
2014-09-11 10:06:41,54.689384460,25.212123871,24603,B508,-51,3G,HSPA+,2857
2014-09-11 10:06:43,54.688858032,25.211122513,24601,92E7,-51,3G,DC-HSPA+,16693
2014-09-11 10:06:46,54.689594269,25.212526321,24602,2AB4,-55,3G,DC-HSPA+,10110
2014-09-11 10:06:55,54.690898895,25.214740753,24603,B427,-53,3G,HSPA+,2729
2014-09-11 10:06:57,54.690338135,25.213844299,24601,92E7,-61,3G,DC-HSPA+,5314
2014-09-11 10:06:59,54.691024780,25.214910507,24602,2AB4,-63,3G,DC-HSPA+,12999
2014-09-11 10:07:09,54.692333221,25.216651917,24603,B427,-51,3G,HSPA+,3942
2014-09-11 10:07:10,54.691856384,25.216056824,24601,92E7,-61,3G,DC-HSPA+,6636
2014-09-11 10:07:14,54.692478180,25.216821671,24602,2AB3,-59,3G,DC-HSPA+,9169
2014-09-11 10:07:43,54.692550659,25.216909409,24603,B427,-51,3G,HSPA+,2790
2014-09-11 10:07:44,54.692550659,25.216909409,24602,2AB3,-59,3G,DC-HSPA+,8632
2014-09-11 10:07:47,54.692550659,25.216909409,24601,8857,-59,3G,DC-HSPA+,12697
2014-09-11 10:08:04,54.694107056,25.218538284,24603,B426,-51,3G,HSPA+,4581
2014-09-11 10:08:06,54.694107056,25.218538284,24602,32F1,-59,3G,DC-HSPA+,5403
2014-09-11 10:08:10,54.694107056,25.218538284,24601,7137,-57,3G,DC-HSPA+,5272
2014-09-11 10:08:17,54.695941925,25.220016479,24603,B426,-51,3G,HSPA+,3611
2014-09-11 10:08:20,54.696086884,25.220115662,24602,30D6,-53,3G,DC-HSPA+,10425
2014-09-11 10:08:24,54.696086884,25.220115662,24601,7137,-51,3G,DC-HSPA+,9301
2014-09-11 10:08:29,54.697921753,25.221311569,24603,0217,-51,3G,HSPA+,537
2014-09-11 10:08:33,54.698078156,25.221431732,24602,30D6,-69,3G,DC-HSPA+,4436
2014-09-11 10:08:37,54.698078156,25.221431732,24601,7137,-51,3G,DC-HSPA+,4809
2014-09-11 10:08:43,54.699954987,25.222686768,24603,0217,-51,3G,HSPA+,3318
2014-09-11 10:08:46,54.700115204,25.222778320,24602,30D6,-67,3G,DC-HSPA+,2292
2014-09-11 10:08:50,54.700115204,25.222778320,24601,7137,-55,3G,DC-HSPA+,8220
2014-09-11 10:08:57,54.702224731,25.223861694,24603,0217,-51,3G,HSPA+,2057
2014-09-11 10:09:00,54.702224731,25.223861694,24602,30D5,-73,3G,DC-HSPA+,7323
2014-09-11 10:09:04,54.702224731,25.223861694,24601,7137,-51,3G,DC-HSPA+,10796
2014-09-11 10:09:25,54.703670502,25.221931458,24603,0167,-57,3G,HSPA+,2484
2014-09-11 10:09:28,54.703670502,25.221931458,24602,30D7,-65,3G,DC-HSPA+,17020
2014-09-11 10:09:33,54.703678131,25.221731186,24601,7136,-51,3G,DC-HSPA+,10002
2014-09-11 10:10:09,54.703983307,25.218713760,24603,0218,-57,3G,HSPA+,3031
2014-09-11 10:10:11,54.703983307,25.218713760,24602,30D7,-51,3G,DC-HSPA+,18997
2014-09-11 10:10:18,54.704143524,25.218242645,24601,7138,-51,3G,DC-HSPA+,12040
2014-09-11 10:10:27,54.705318451,25.216253281,24603,B437,-53,3G,HSPA+,1405
2014-09-11 10:10:29,54.705318451,25.216253281,24602,27C6,-55,3G,DC-HSPA+,8878
2014-09-11 10:10:38,54.705608368,25.216014862,24601,7138,-61,3G,DC-HSPA+,9467
2014-09-11 10:10:48,54.707157135,25.215639114,24603,B437,-61,3G,HSPA+,1937
2014-09-11 10:10:52,54.707431793,25.215700150,24602,27C6,-63,3G,DC-HSPA+,5576
2014-09-11 10:10:57,54.707576752,25.215730667,24601,7138,-69,3G,DC-HSPA+,5179
2014-09-11 10:11:01,54.709167480,25.216079712,24603,B437,-61,3G,WCDMA,488
2014-09-11 10:11:07,54.709587097,25.216253281,24602,27C6,-63,3G,DC-HSPA+,6694
2014-09-11 10:11:11,54.709587097,25.216253281,24601,7138,-77,3G,DC-HSPA+,12825
2014-09-11 10:11:31,54.710968018,25.217046738,24603,B438,-55,3G,HSPA+,2898
2014-09-11 10:11:38,54.711353302,25.217332840,24602,27C7,-57,3G,DC-HSPA+,16581
2014-09-11 10:11:42,54.711353302,25.217332840,24601,7127,-71,3G,DC-HSPA+,15176
2014-09-11 10:11:49,54.712890625,25.218530655,24603,B438,-51,3G,HSPA+,1644
2014-09-11 10:11:54,54.713268280,25.218816757,24602,27C7,-51,3G,DC-HSPA+,14949
2014-09-11 10:11:58,54.713268280,25.218816757,24601,7127,-61,3G,DC-HSPA+,13465
2014-09-11 10:12:02,54.714561462,25.219774246,24603,B438,-51,3G,HSPA+,2855
2014-09-11 10:12:08,54.715072632,25.220167160,24602,35F4,-51,3G,DC-HSPA+,17120
2014-09-11 10:12:11,54.714942932,25.220066071,24601,7127,-53,3G,DC-HSPA+,16044
2014-09-11 10:12:16,54.716312408,25.221084595,24603,0287,-51,3G,HSPA+,1626
2014-09-11 10:12:27,54.716690063,25.221363068,24601,7127,-61,3G,DC-HSPA+,13419
2014-09-11 10:12:27,54.716739655,25.221376419,24602,35F4,-51,3G,DC-HSPA+,7837
2014-09-11 10:13:39,54.718097687,25.222394943,24603,A586,-59,3G,DC-HSPA+,4738
2014-09-11 10:13:44,54.718437195,25.222599030,24602,299B,-59,3G,DC-HSPA+,10853
2014-09-11 10:13:48,54.718437195,25.222599030,24601,712F,-69,3G,DC-HSPA+,8643
2014-09-11 10:13:57,54.720088959,25.223018646,24603,0288,-51,3G,HSPA+,5359
2014-09-11 10:14:02,54.720451355,25.223018646,24602,35F5,-51,3G,DC-HSPA+,12331
2014-09-11 10:14:06,54.720451355,25.223018646,24601,712F,-53,3G,DC-HSPA+,14546
2014-09-11 10:14:12,54.721950531,25.222518921,24603,0288,-51,3G,HSPA+,3896
2014-09-11 10:14:19,54.722587585,25.222087860,24602,35F5,-51,3G,DC-HSPA+,16793
2014-09-11 10:14:23,54.722587585,25.222087860,24601,93BE,-51,3G,DC-HSPA+,7738
2014-09-11 10:14:27,54.723964691,25.221027374,24603,0288,-51,3G,HSPA+,2587
2014-09-11 10:14:33,54.724529266,25.220558167,24602,35F5,-51,3G,DC-HSPA+,7782
2014-09-11 10:14:37,54.724529266,25.220558167,24601,93BE,-51,3G,DC-HSPA+,14235
2014-09-11 10:14:40,54.725723267,25.219560623,24603,0288,-67,3G,HSPA+,3894
2014-09-11 10:14:49,54.726200104,25.219177246,24602,2726,-63,3G,DC-HSPA+,7434
2014-09-11 10:14:53,54.726200104,25.219177246,24601,93BE,-51,3G,DC-HSPA+,18977
2014-09-11 10:14:59,54.727565765,25.218519211,24603,0277,-51,3G,DC-HSPA+,3416
2014-09-11 10:15:06,54.728244781,25.218488693,24602,2727,-57,3G,DC-HSPA+,7579
2014-09-11 10:15:10,54.728244781,25.218488693,24601,93B0,-73,3G,DC-HSPA+,17335
2014-09-11 10:15:58,54.726600647,25.220127106,24602,4E36,-57,3G,DC-HSPA+,16603
2014-09-11 10:16:02,54.726600647,25.220127106,24601,93B0,-55,3G,DC-HSPA+,17943
2014-09-11 10:16:11,54.726066589,25.220617294,24603,0288,-71,3G,HSPA+,3432
2014-09-11 10:16:28,54.725463867,25.222742081,24602,4E36,-53,3G,DC-HSPA+,8859
2014-09-11 10:16:32,54.725463867,25.222742081,24601,93B0,-51,3G,DC-HSPA+,12761
2014-09-11 10:16:33,54.725543976,25.223939896,24603,0288,-69,3G,HSPA+,2672
2014-09-11 10:16:57,54.725845337,25.226053238,24602,4E35,-73,3G,DC-HSPA+,12313
2014-09-11 10:17:01,54.725845337,25.226053238,24601,93B0,-59,3G,DC-HSPA+,10213
2014-09-11 10:17:17,54.724479675,25.226633072,24603,0288,-67,3G,HSPA+,2056
2014-09-11 10:17:25,54.724014282,25.227279663,24602,4E35,-65,3G,DC-HSPA+,14670
2014-09-11 10:17:29,54.724014282,25.227279663,24601,93B0,-55,3G,DC-HSPA+,13708
2014-09-11 10:17:38,54.723564148,25.229791641,24603,B447,-59,3G,HSPA+,7306
2014-09-11 10:17:43,54.723606110,25.230333328,24602,4E35,-81,3G,DC-HSPA+,6279
2014-09-11 10:17:47,54.723606110,25.230333328,24601,93B0,-53,3G,DC-HSPA+,3780
2014-09-11 10:17:58,54.724857330,25.232400894,24603,B448,-55,3G,HSPA+,5497
2014-09-11 10:18:03,54.725177765,25.232481003,24602,4E35,-81,3G,DC-HSPA+,10539
2014-09-11 10:18:05,54.724967957,25.232439041,24601,93B0,-53,3G,DC-HSPA+,16844
2014-09-11 10:18:17,54.726966858,25.232219696,24603,B448,-53,3G,HSPA+,3423
2014-09-11 10:18:22,54.726860046,25.232294083,24601,91BF,-51,3G,DC-HSPA+,8724
2014-09-11 10:18:22,54.727260590,25.232170105,24602,4E35,-83,3G,DC-HSPA+,12200
2014-09-11 10:18:52,54.728275299,25.229768753,24603,0277,-59,3G,DC-HSPA+,4723
2014-09-11 10:18:55,54.728233337,25.230215073,24601,038E,-55,3G,DC-HSPA+,16768
2014-09-11 10:18:57,54.728275299,25.229290009,24602,4E35,-57,3G,DC-HSPA+,10238
2014-09-11 10:19:16,54.728244781,25.226512909,24603,0277,-51,3G,DC-HSPA+,5350
2014-09-11 10:19:18,54.728031158,25.226902008,24601,038E,-51,3G,DC-HSPA+,17553
2014-09-11 10:19:24,54.728721619,25.226234436,24602,4E35,-65,3G,DC-HSPA+,13341
2014-09-11 10:19:43,54.730152130,25.226276398,24603,0277,-51,3G,DC-HSPA+,5449
2014-09-11 10:19:46,54.729888916,25.226118088,24601,038F,-57,3G,DC-HSPA+,12804
2014-09-11 10:19:51,54.730709076,25.226167679,24602,4E35,-67,3G,DC-HSPA+,8248
2014-09-11 10:20:21,54.731315613,25.223804474,24603,0277,-53,3G,DC-HSPA+,7300
2014-09-11 10:20:24,54.731285095,25.224145889,24601,038F,-67,3G,DC-HSPA+,6243
2014-09-11 10:20:32,54.731395721,25.222938538,24602,4E37,-59,3G,DC-HSPA+,13235
2014-09-11 10:20:46,54.732437134,25.220933914,24603,0278,-57,3G,DC-HSPA+,3549
2014-09-11 10:20:49,54.732124329,25.221178055,24601,038F,-73,3G,DC-HSPA+,7934
2014-09-11 10:20:53,54.732986450,25.220851898,24602,4E37,-51,3G,DC-HSPA+,14498
2014-09-11 10:21:04,54.734344482,25.221071243,24603,0278,-73,3G,DC-HSPA+,2062
2014-09-11 10:21:06,54.733978271,25.220874786,24601,93B0,-73,3G,DC-HSPA+,6147
2014-09-11 10:21:12,54.734786987,25.221521378,24602,4E37,-67,3G,DC-HSPA+,11337
2014-09-11 10:21:34,54.735397339,25.222988129,24601,92FE,-79,3G,DC-HSPA+,4576
2014-09-11 10:21:34,54.735652924,25.223793030,24603,B477,-73,3G,DC-HSPA+,3077
2014-09-11 10:21:41,54.735893250,25.224542618,24602,4E37,-79,3G,DC-HSPA+,6442
2014-09-11 10:21:55,54.736129761,25.226123810,24601,92FE,-71,3G,DC-HSPA+,4956
2014-09-11 10:21:58,54.736080170,25.226867676,24603,A317,-65,3G,DC-HSPA+,2337
2014-09-11 10:22:09,54.735645294,25.227916718,24602,4E37,-89,3G,DC-HSPA+,1651
2014-09-11 10:22:18,54.734577179,25.228702545,24603,A316,-71,3G,DC-HSPA+,2702
2014-09-11 10:22:21,54.734935760,25.228580475,24601,92FE,-71,3G,DC-HSPA+,3187
2014-09-11 10:22:27,54.733768463,25.228923798,24602,4E3A,-83,3G,DC-HSPA+,9012
2014-09-11 10:22:37,54.733116150,25.228918076,24601,92FE,-65,3G,DC-HSPA+,3666
2014-09-11 10:22:37,54.732650757,25.228689194,24603,0276,-51,3G,DC-HSPA+,8689
2014-09-11 10:22:57,54.732044220,25.229862213,24602,4E3A,-83,3G,DC-HSPA+,4783
2014-09-11 10:23:06,54.731441498,25.231784821,24603,0276,-59,3G,DC-HSPA+,3611
2014-09-11 10:23:09,54.731616974,25.231216431,24601,880F,-59,3G,DC-HSPA+,7080
2014-09-11 10:23:13,54.731117249,25.232814789,24602,4E38,-77,3G,DC-HSPA+,5147
2014-09-11 10:23:21,54.730476379,25.234933853,24603,A278,-69,3G,HSPA+,3773
2014-09-11 10:23:24,54.730663300,25.234289169,24601,880F,-53,3G,DC-HSPA+,6959
2014-09-11 10:23:27,54.730182648,25.235666275,24602,4E38,-85,3G,DC-HSPA+,7345
2014-09-11 10:24:38,54.729568481,25.236337662,24602,4E38,-85,3G,DC-HSPA+,6303
2014-09-11 10:24:38,54.729568481,25.236337662,24603,A278,-51,3G,HSPA+,4451
2014-09-11 10:24:40,54.729568481,25.236337662,24601,880E,-53,3G,DC-HSPA+,10577
2014-09-11 10:25:07,54.729976654,25.239793777,24603,A276,-51,3G,HSPA+,2752
2014-09-11 10:25:09,54.729976654,25.239793777,24602,4E38,-85,3G,DC-HSPA+,4669
2014-09-11 10:25:13,54.729976654,25.239793777,24601,880E,-51,3G,DC-HSPA+,6262
2014-09-11 10:25:20,54.730278015,25.242923737,24603,A276,-55,3G,HSPA+,1592
2014-09-11 10:25:22,54.730278015,25.242923737,24602,4E38,-83,3G,DC-HSPA+,5756
2014-09-11 10:25:27,54.730300903,25.243160248,24601,880E,-53,3G,DC-HSPA+,8558
2014-09-11 10:26:33,54.730743408,25.246389389,24603,A198,-55,3G,HSPA+,4701
2014-09-11 10:26:35,54.730743408,25.246389389,24602,4E35,-67,3G,DC-HSPA+,4787
2014-09-11 10:26:39,54.730743408,25.246389389,24601,82AE,-51,3G,DC-HSPA+,12468
2014-09-11 10:26:48,54.732009888,25.249147415,24603,A198,-57,3G,HSPA+,1782
2014-09-11 10:26:50,54.732009888,25.249147415,24602,4E35,-89,3G,DC-HSPA+,2354
2014-09-11 10:26:54,54.732009888,25.249147415,24601,82AE,-59,3G,DC-HSPA+,9175
2014-09-11 10:27:02,54.733169556,25.252103806,24603,A198,-61,3G,HSPA+,644
2014-09-11 10:27:04,54.733169556,25.252103806,24602,4E35,-89,3G,DC-HSPA+,524
2014-09-11 10:27:07,54.733100891,25.251882553,24601,82AE,-59,3G,DC-HSPA+,17773
2014-09-11 10:27:30,54.731781006,25.254602432,24603,0254,-71,3G,WCDMA,1264
2014-09-11 10:27:36,54.731781006,25.254602432,24601,82A0,-65,3G,DC-HSPA+,11483
2014-09-11 10:27:43,54.729919434,25.254739761,24603,A196,-65,3G,DC-HSPA+,7076
2014-09-11 10:27:45,54.729919434,25.254739761,24602,29EB,-105,3G,DC-HSPA+,13700
2014-09-11 10:27:50,54.729774475,25.254716873,24601,82A0,-55,3G,DC-HSPA+,17682
2014-09-11 10:27:56,54.728061676,25.254369736,24603,A268,-65,3G,DC-HSPA+,1191
2014-09-11 10:27:59,54.727924347,25.254344940,24602,34AB,-59,3G,DC-HSPA+,15013
2014-09-11 10:28:03,54.727924347,25.254344940,24601,82A0,-51,3G,DC-HSPA+,17593
2014-09-11 10:28:12,54.725994110,25.254045486,24603,A268,-53,3G,DC-HSPA+,3193
2014-09-11 10:28:13,54.726093292,25.254056931,24602,34AB,-51,3G,DC-HSPA+,11166
2014-09-11 10:28:17,54.726093292,25.254056931,24601,82A0,-53,3G,DC-HSPA+,13379
2014-09-11 10:28:28,54.723995209,25.253770828,24603,A188,-71,3G,HSPA+,4349
2014-09-11 10:28:30,54.723995209,25.253770828,24602,28AD,-59,3G,DC-HSPA+,4554
2014-09-11 10:28:34,54.723995209,25.253770828,24601,128E,-51,3G,DC-HSPA+,10963
2014-09-11 10:28:51,54.722164154,25.254705429,24603,A188,-51,3G,HSPA+,2705
2014-09-11 10:28:54,54.722057343,25.254806519,24602,34A9,-51,3G,DC-HSPA+,17582
2014-09-11 10:28:57,54.722164154,25.254705429,24601,128E,-53,3G,DC-HSPA+,15424
2014-09-11 10:29:07,54.720405579,25.256357193,24603,A188,-51,3G,HSPA+,1117
2014-09-11 10:29:11,54.720165253,25.256530762,24602,34A9,-51,3G,DC-HSPA+,9442
2014-09-11 10:29:13,54.720405579,25.256357193,24601,128E,-51,3G,DC-HSPA+,16664
2014-09-11 10:29:22,54.718692780,25.257373810,24603,A188,-51,3G,HSPA+,2630
2014-09-11 10:29:27,54.718345642,25.257558823,24602,339D,-55,3G,DC-HSPA+,8625
2014-09-11 10:29:30,54.718460083,25.257493973,24601,128E,-55,3G,DC-HSPA+,11520
2014-09-11 10:29:42,54.716747284,25.257785797,24603,A187,-51,3G,HSPA+,2893
2014-09-11 10:29:47,54.716506958,25.257774353,24602,339C,-51,3G,DC-HSPA+,8699
2014-09-11 10:29:50,54.716587067,25.257778168,24601,876E,-51,3G,DC-HSPA+,11957
2014-09-11 10:30:09,54.716178894,25.254743576,24603,B486,-53,3G,HSPA+,6234
2014-09-11 10:30:13,54.716159821,25.254356384,24602,339C,-51,3G,DC-HSPA+,11822
2014-09-11 10:30:18,54.716144562,25.254161835,24601,876F,-59,3G,DC-HSPA+,6785
2014-09-11 10:30:29,54.715789795,25.251459122,24603,B486,-51,3G,HSPA+,5187
2014-09-11 10:30:35,54.715873718,25.251186371,24602,339C,-55,3G,DC-HSPA+,9028
2014-09-11 10:30:45,54.716289520,25.250747681,24601,876F,-51,3G,DC-HSPA+,13852
2014-09-11 10:30:52,54.716808319,25.248435974,24603,B488,-51,3G,HSPA+,4917
2014-09-11 10:30:55,54.716808319,25.248228073,24602,294D,-57,3G,DC-HSPA+,11637
2014-09-11 10:31:04,54.716789246,25.247173309,24601,162E,-51,3G,DC-HSPA+,4036
2014-09-11 10:31:08,54.716712952,25.245233536,24603,B488,-55,3G,HSPA+,1275
2014-09-11 10:31:12,54.716705322,25.244899750,24602,294D,-55,3G,DC-HSPA+,13968
2014-09-11 10:31:37,54.715278625,25.243196487,24603,0267,-51,3G,DC-HSPA+,8516
2014-09-11 10:31:43,54.715042114,25.243585587,24602,294D,-51,3G,DC-HSPA+,9668
2014-09-11 10:31:55,54.714748383,25.243963242,24601,806E,-51,3G,DC-HSPA+,16246
2014-09-11 10:32:09,54.713348389,25.241987228,24603,0267,-71,3G,DC-HSPA+,4101
2014-09-11 10:32:12,54.713283539,25.241823196,24602,294C,-65,3G,DC-HSPA+,8315
2014-09-11 10:32:15,54.713348389,25.241987228,24601,806E,-69,3G,DC-HSPA+,7842
2014-09-11 10:32:28,54.712516785,25.239175797,24603,A146,-79,3G,HSPA+,4115
2014-09-11 10:32:34,54.712516785,25.239175797,24601,806E,-69,3G,DC-HSPA+,10127
2014-09-11 10:32:36,54.712856293,25.238782883,24602,2937,-67,3G,DC-HSPA+,7487
2014-09-11 10:33:24,54.714088440,25.236993790,24603,0267,-63,3G,DC-HSPA+,5421
2014-09-11 10:33:29,54.714298248,25.236543655,24602,35F3,-67,3G,DC-HSPA+,13688
2014-09-11 10:33:30,54.714088440,25.236993790,24601,806F,-63,3G,DC-HSPA+,10343
2014-09-11 10:33:39,54.715267181,25.234493256,24603,A146,-75,3G,HSPA+,3823
2014-09-11 10:33:44,54.715499878,25.233943939,24602,35F3,-53,3G,DC-HSPA+,10334
2014-09-11 10:33:47,54.715427399,25.234119415,24601,806F,-71,3G,DC-HSPA+,5897
2014-09-11 10:33:56,54.716098785,25.231641769,24603,0286,-57,3G,HSPA+,3653
2014-09-11 10:35:24,54.716251373,25.230712891,24602,2939,-51,3G,DC-HSPA+,14340
2014-09-11 10:35:25,54.716171265,25.231208801,24601,7126,-63,3G,DC-HSPA+,6792
2014-09-11 10:35:37,54.716629028,25.228540421,24603,A148,-61,3G,HSPA+,2789
2014-09-11 10:36:03,54.717746735,25.228937149,24602,2939,-55,3G,DC-HSPA+,12622
2014-09-11 10:36:04,54.717464447,25.228807449,24601,7126,-63,3G,DC-HSPA+,10300
2014-09-11 10:36:10,54.718658447,25.229351044,24603,A148,-61,3G,HSPA+,2875
2014-09-11 10:36:27,54.719318390,25.229431152,24601,7126,-65,3G,DC-HSPA+,6883
2014-09-11 10:36:27,54.719562531,25.229387283,24602,2939,-67,3G,DC-HSPA+,10446
2014-09-11 10:36:37,54.720508575,25.228385925,24603,0286,-61,3G,HSPA+,6406
