data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,DL sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2021-02-02 07:43:21,54.67233583,25.28000648,24601,2C1AE18,4G,-90,0,-12,0,7,165270,0,0,0,0,0,0,DL TEST
2021-02-02 07:43:24,54.67232245,25.28042595,24602,103515,4G,-90,0,-13,0,7,44787,0,0,0,0,0,0,DL TEST
2021-02-02 07:43:27,54.67224176,25.28105975,24608,2C08065,4G,-93,0,-5,2,12,0,0,25,12,40,9,0,PING TEST
2021-02-02 07:43:33,54.67213969,25.28161400,24603,9C40722,4G,-91,0,-7,0,11,0,0,64,34,151,31,0,PING TEST
2021-02-02 07:43:39,54.67206573,25.28206987,24608,2C08065,4G,-93,0,-5,2,12,0,3726,0,0,0,0,0,UL TEST
2021-02-02 07:43:45,54.67207035,25.28202819,24603,9C40722,4G,-91,0,-9,0,11,0,27339,0,0,0,0,0,UL TEST
2021-02-02 07:43:52,54.67203242,25.28262546,24608,2C2076F,4G,-84,0,-10,2,6,50108,0,0,0,0,0,0,DL TEST
2021-02-02 07:43:58,54.67200759,25.28314843,24603,9C40722,4G,-84,0,-14,0,8,58857,0,0,0,0,0,0,DL TEST
2021-02-02 07:44:06,54.67193239,25.28417062,24608,2C2076F,4G,-84,0,-10,2,6,0,0,29,17,55,12,0,PING TEST
2021-02-02 07:44:06,54.67191837,25.28401774,24602,100C16,4G,-82,0,-10,1,15,0,0,39,17,50,10,0,PING TEST
2021-02-02 07:44:06,54.67191363,25.28389440,24601,2C1160E,4G,-82,0,-6,1,12,0,0,34,18,113,27,0,PING TEST
2021-02-02 07:44:12,54.67185769,25.28500763,24603,9C40722,4G,-83,0,-9,0,7,0,0,56,29,86,20,0,PING TEST
2021-02-02 07:44:18,54.67178833,25.28585600,24608,2C2076F,4G,-88,0,-6,2,12,0,3222,0,0,0,0,0,UL TEST
2021-02-02 07:44:18,54.67176600,25.28568834,24602,100C2A,4G,-82,0,-10,2,14,0,23756,0,0,0,0,0,UL TEST
2021-02-02 07:44:18,54.67176458,25.28556729,24601,2C1160A,4G,-82,0,-9,2,15,0,55306,0,0,0,0,0,UL TEST
2021-02-02 07:44:24,54.67173366,25.28647446,24603,9C40721,4G,-81,0,-8,0,10,0,38249,0,0,0,0,0,UL TEST
2021-02-02 07:44:31,54.67171060,25.28657883,24608,2C2076F,4G,-91,0,-9,2,12,64566,0,0,0,0,0,0,DL TEST
2021-02-02 07:44:31,54.67168197,25.28654701,24602,100C2A,4G,-90,0,-12,2,10,40386,0,0,0,0,0,0,DL TEST
2021-02-02 07:44:31,54.67167745,25.28656667,24601,2C1160A,4G,-86,0,-12,1,10,296853,0,0,0,0,0,0,DL TEST
2021-02-02 07:44:37,54.67168404,25.28665166,24603,9C40721,4G,-77,0,-13,1,13,98770,0,0,0,0,0,0,DL TEST
2021-02-02 07:44:41,54.67163327,25.28674177,24608,2C2076F,4G,-90,0,-6,1,11,0,0,28,17,38,7,0,PING TEST
2021-02-02 07:44:41,54.67162781,25.28670396,24602,100C2A,4G,-88,0,-10,2,11,0,0,42,31,53,6,0,PING TEST
2021-02-02 07:44:41,54.67162744,25.28670964,24601,2C1160A,4G,-87,0,-7,2,10,0,0,38,21,48,9,0,PING TEST
2021-02-02 07:44:53,54.67169916,25.28771952,24608,2C2076F,4G,-90,0,-6,1,11,0,2953,0,0,0,0,0,UL TEST
2021-02-02 07:44:53,54.67164664,25.28759820,24602,100C2A,4G,-91,0,-8,2,13,0,14601,0,0,0,0,0,UL TEST
2021-02-02 07:44:53,54.67164774,25.28762670,24601,2C1160A,4G,-90,0,-7,1,10,0,42358,0,0,0,0,0,UL TEST
2021-02-02 07:44:54,54.67170793,25.28780908,24603,9C40721,4G,-74,0,-7,1,12,0,0,58,36,82,13,0,PING TEST
2021-02-02 07:45:06,54.67194547,25.28909434,24608,2C2076F,4G,-104,0,-5,1,8,44,0,0,0,0,0,0,DL TEST
2021-02-02 07:45:06,54.67189734,25.28897174,24602,100C2A,4G,-102,0,-11,1,6,25987,0,0,0,0,0,0,DL TEST
2021-02-02 07:45:06,54.67193485,25.28907015,24603,9C40721,4G,-73,0,-6,1,12,0,36847,0,0,0,0,0,UL TEST
2021-02-02 07:45:06,54.67189653,25.28900226,24601,2C1600A,4G,-94,0,-12,0,6,117472,0,0,0,0,0,0,DL TEST
2021-02-02 07:45:17,54.67200177,25.28952644,24601,2C1600A,4G,-91,0,-6,1,13,0,0,33,20,46,10,0,PING TEST
2021-02-02 07:45:19,54.67200907,25.28948303,24603,9C40721,4G,-87,0,-15,0,10,45115,0,0,0,0,0,0,DL TEST
2021-02-02 07:45:20,54.67199924,25.28949241,24602,100C2A,4G,-114,0,-12,0,9,0,0,60,29,153,32,0,PING TEST
2021-02-02 07:45:23,54.67202367,25.28950650,24608,2C08178,4G,-93,0,-5,1,12,0,0,27,14,43,9,0,PING TEST
2021-02-02 07:45:29,54.67200177,25.28952644,24601,2C1600A,4G,-91,0,-7,2,10,0,46844,0,0,0,0,0,UL TEST
2021-02-02 07:45:32,54.67199924,25.28949241,24602,100C2A,4G,-114,0,-10,0,9,0,2302,0,0,0,0,0,UL TEST
2021-02-02 07:45:35,54.67202367,25.28950650,24608,2C08178,4G,-93,0,-5,1,15,0,5086,0,0,0,0,0,UL TEST
2021-02-02 07:45:42,54.67203932,25.28963312,24601,2C1600A,4G,-92,0,-11,1,9,242168,0,0,0,0,0,0,DL TEST
2021-02-02 07:45:45,54.67206471,25.28981283,24602,100C2A,4G,-114,0,-13,0,6,13846,0,0,0,0,0,0,DL TEST
2021-02-02 07:45:48,54.67214919,25.29015333,24608,2C08178,4G,-94,0,-9,1,14,67986,0,0,0,0,0,0,DL TEST
2021-02-02 07:45:57,54.67248474,25.29151592,24603,92B4021,4G,-91,0,-12,0,6,0,0,57,36,107,18,0,PING TEST
2021-02-02 07:46:09,54.67281423,25.29378700,24603,92B4021,4G,-75,0,-9,0,13,0,28362,0,0,0,0,0,UL TEST
2021-02-02 07:46:13,54.67287768,25.29440062,24608,2C08164,4G,-89,0,-5,1,14,0,0,19,12,28,5,0,PING TEST
2021-02-02 07:46:13,54.67284413,25.29420425,24601,2C1600A,4G,-87,0,-5,1,13,0,0,37,19,52,10,0,PING TEST
2021-02-02 07:46:14,54.67285244,25.29439655,24602,102D16,4G,-85,0,-7,1,15,0,0,48,24,166,40,0,PING TEST
2021-02-02 07:46:22,54.67314824,25.29630983,24603,9DC1922,4G,-69,0,-12,1,12,62569,0,0,0,0,0,0,DL TEST
2021-02-02 07:46:25,54.67326462,25.29667456,24608,2C15678,4G,-76,0,-5,2,15,0,7709,0,0,0,0,0,UL TEST
2021-02-02 07:46:25,54.67320198,25.29650187,24601,2C1600A,4G,-87,0,-5,1,13,0,14311,0,0,0,0,0,UL TEST
2021-02-02 07:46:26,54.67323205,25.29666191,24602,102D17,4G,-71,0,-5,2,15,0,42106,0,0,0,0,0,UL TEST
2021-02-02 07:46:33,54.67353252,25.29777720,24603,9DC1922,4G,-68,0,-12,0,14,0,0,57,28,83,16,0,PING TEST
2021-02-02 07:46:38,54.67367917,25.29825997,24608,2C15678,4G,-76,0,-5,3,15,56628,0,0,0,0,0,0,DL TEST
2021-02-02 07:46:38,54.67363835,25.29815896,24601,2C1600A,4G,-109,0,-16,0,5,39106,0,0,0,0,0,0,DL TEST
2021-02-02 07:46:39,54.67364926,25.29824173,24602,102D17,4G,-71,0,-5,2,15,127671,0,0,0,0,0,0,DL TEST
2021-02-02 07:46:45,54.67395543,25.29913839,24603,9DC1922,4G,-68,0,-12,0,14,0,36662,0,0,0,0,0,UL TEST
2021-02-02 07:46:48,54.67418804,25.29980211,24608,2C15678,4G,-75,0,-4,3,15,0,0,22,14,29,5,0,PING TEST
2021-02-02 07:46:49,54.67405991,25.29946679,24601,2C16014,4G,-105,0,-9,0,8,0,0,30,21,50,9,0,PING TEST
2021-02-02 07:46:50,54.67415698,25.29977788,24602,102D17,4G,-76,0,-5,3,12,0,0,44,36,51,4,0,PING TEST
2021-02-02 07:46:58,54.67464638,25.30147436,24603,9DC1923,4G,-78,0,-13,0,12,56497,0,0,0,0,0,0,DL TEST
2021-02-02 07:47:00,54.67479154,25.30210263,24608,2C156D2,4G,-87,0,-7,2,15,0,5284,0,0,0,0,0,UL TEST
2021-02-02 07:47:01,54.67469416,25.30169463,24601,2C16014,4G,-105,0,-9,0,8,0,10421,0,0,0,0,0,UL TEST
2021-02-02 07:47:02,54.67476512,25.30208924,24602,102D17,4G,-76,0,-5,3,12,0,21376,0,0,0,0,0,UL TEST
2021-02-02 07:47:08,54.67510527,25.30362788,24603,9DC1921,4G,-86,0,-8,1,9,0,0,62,34,86,17,0,PING TEST
2021-02-02 07:47:13,54.67539812,25.30497301,24608,2C156D2,4G,-79,0,-9,3,15,73024,0,0,0,0,0,0,DL TEST
2021-02-02 07:47:14,54.67529876,25.30456223,24601,2C1441F,4G,-101,0,-14,0,7,119627,0,0,0,0,0,0,DL TEST
2021-02-02 07:47:15,54.67537744,25.30497854,24602,120817,4G,-94,0,-11,0,10,22638,0,0,0,0,0,0,DL TEST
2021-02-02 07:47:20,54.67571819,25.30628453,24603,9C40A22,4G,-88,0,-10,0,12,0,29316,0,0,0,0,0,UL TEST
2021-02-02 07:47:24,54.67597667,25.30706627,24608,2C156D2,4G,-79,0,-9,3,15,0,0,22,13,31,6,0,PING TEST
2021-02-02 07:47:24,54.67584449,25.30670751,24601,2C1441F,4G,-101,0,-14,0,7,0,0,30,19,47,11,0,PING TEST
2021-02-02 07:47:25,54.67596409,25.30707246,24602,120817,4G,-88,0,-6,1,12,0,0,43,26,54,8,0,PING TEST
2021-02-02 07:47:33,54.67670552,25.30866042,24603,9C40A42,4G,-91,0,-6,0,15,99879,0,0,0,0,0,0,DL TEST
2021-02-02 07:47:36,54.67697520,25.30913000,24608,2C156D2,4G,-90,0,-5,2,15,0,5672,0,0,0,0,0,UL TEST
2021-02-02 07:47:36,54.67679055,25.30884734,24601,2C1441E,4G,-90,0,-10,0,13,0,42901,0,0,0,0,0,UL TEST
2021-02-02 07:47:37,54.67695621,25.30913420,24602,120817,4G,-92,0,-8,1,14,0,39168,0,0,0,0,0,UL TEST
2021-02-02 07:47:43,54.67760571,25.31001359,24603,9C40A42,4G,-91,0,-6,0,15,0,0,69,50,87,11,0,PING TEST
2021-02-02 07:47:49,54.67795734,25.31046232,24608,2C156D2,4G,-92,0,-9,1,6,25739,0,0,0,0,0,0,DL TEST
2021-02-02 07:47:49,54.67785635,25.31037089,24601,2C1441E,4G,-100,0,-15,1,10,134023,0,0,0,0,0,0,DL TEST
2021-02-02 07:47:50,54.67793845,25.31046724,24602,120817,4G,-80,0,-11,1,10,62145,0,0,0,0,0,0,DL TEST
2021-02-02 07:47:55,54.67815513,25.31069299,24603,9C40A42,4G,-77,0,-5,2,14,0,39759,0,0,0,0,0,UL TEST
2021-02-02 07:47:59,54.67835279,25.31092724,24608,2C156D2,4G,-99,0,-8,2,6,0,0,32,13,69,16,0,PING TEST
2021-02-02 07:47:59,54.67828842,25.31088420,24601,2C1441E,4G,-103,0,-8,2,9,0,0,40,26,54,8,0,PING TEST
2021-02-02 07:48:00,54.67833705,25.31093813,24602,120817,4G,-79,0,-7,3,12,0,0,41,26,49,7,0,PING TEST
2021-02-02 07:48:08,54.67905577,25.31173908,24603,9C40A42,4G,-77,0,-5,2,14,122587,0,0,0,0,0,0,DL TEST
2021-02-02 07:48:11,54.67932067,25.31205083,24608,2C1566E,4G,-101,0,-10,0,6,0,959,0,0,0,0,0,UL TEST
2021-02-02 07:48:11,54.67921773,25.31196476,24601,2C1441E,4G,-103,0,-8,2,9,0,49668,0,0,0,0,0,UL TEST
2021-02-02 07:48:12,54.67930695,25.31206465,24602,120817,4G,-79,0,-7,3,12,0,39103,0,0,0,0,0,UL TEST
2021-02-02 07:48:18,54.68011681,25.31298136,24603,9C40A42,4G,-79,0,-8,2,7,0,0,73,55,91,11,0,PING TEST
2021-02-02 07:48:24,54.68058329,25.31354275,24608,2C1566E,4G,-108,0,-15,0,6,11092,0,0,0,0,0,0,DL TEST
2021-02-02 07:48:24,54.68047895,25.31345382,24601,2C1441E,4G,-96,0,-12,2,12,227580,0,0,0,0,0,0,DL TEST
2021-02-02 07:48:25,54.68057191,25.31355840,24602,120817,4G,-73,0,-9,2,12,69584,0,0,0,0,0,0,DL TEST
2021-02-02 07:48:30,54.68112659,25.31425719,24603,9C40A42,4G,-79,0,-8,2,7,0,32005,0,0,0,0,0,UL TEST
2021-02-02 07:48:34,54.68135719,25.31455094,24608,2C1566E,4G,-108,0,-15,0,6,0,0,39,25,53,8,0,PING TEST
2021-02-02 07:48:34,54.68125308,25.31446157,24601,2C1441E,4G,-96,0,-12,2,12,0,0,41,25,54,9,0,PING TEST
2021-02-02 07:48:35,54.68135013,25.31456437,24602,120817,4G,-73,0,-9,2,12,0,0,46,23,130,30,0,PING TEST
2021-02-02 07:48:43,54.68232342,25.31470298,24603,9C40A43,4G,-98,0,-13,0,8,51789,0,0,0,0,0,0,DL TEST
2021-02-02 07:48:46,54.68249138,25.31451251,24608,2C1566E,4G,-105,0,-8,0,6,0,1601,0,0,0,0,0,UL TEST
2021-02-02 07:48:46,54.68239915,25.31463792,24601,2C1441E,4G,-85,0,-7,2,14,0,45731,0,0,0,0,0,UL TEST
2021-02-02 07:48:47,54.68249087,25.31449845,24602,120817,4G,-78,0,-8,2,14,0,34698,0,0,0,0,0,UL TEST
2021-02-02 07:48:53,54.68299769,25.31340321,24603,9C40A43,4G,-98,0,-13,0,8,0,0,61,44,78,11,0,PING TEST
2021-02-02 07:48:59,54.68335867,25.31265725,24608,2C156D2,4G,-117,0,-26,0,1,1524,0,0,0,0,0,0,DL TEST
2021-02-02 07:48:59,54.68327184,25.31282589,24601,2C1441E,4G,-92,0,-14,2,12,285084,0,0,0,0,0,0,DL TEST
2021-02-02 07:49:00,54.68335483,25.31265180,24602,120817,4G,-82,0,-12,1,11,63996,0,0,0,0,0,0,DL TEST
2021-02-02 07:49:06,54.68384993,25.31153153,24603,9C40A43,4G,-97,0,-7,1,12,0,35792,0,0,0,0,0,UL TEST
2021-02-02 07:49:09,54.68397407,25.31129752,24601,2C1441E,4G,-92,0,-14,2,12,0,0,42,21,95,20,0,PING TEST
2021-02-02 07:49:10,54.68402999,25.31116608,24602,120817,4G,-82,0,-12,1,11,0,0,43,21,52,8,0,PING TEST
2021-02-02 07:49:19,54.68438481,25.31035612,24603,9C40A43,4G,-83,0,-13,1,15,143736,0,0,0,0,0,0,DL TEST
2021-02-02 07:49:21,54.68440256,25.31036303,24608,2C16079,4G,-99,0,-6,1,14,0,2057,0,0,0,0,0,UL TEST
2021-02-02 07:49:21,54.68439844,25.31037652,24601,2C1441E,4G,-109,0,-10,1,12,0,12079,0,0,0,0,0,UL TEST
2021-02-02 07:49:22,54.68440010,25.31034818,24602,120817,4G,-88,0,-9,1,10,0,33858,0,0,0,0,0,UL TEST
2021-02-02 07:49:29,54.68439584,25.31032767,24603,9C40A43,4G,-83,0,-7,2,11,0,0,57,32,78,14,0,PING TEST
2021-02-02 07:49:34,54.68440256,25.31036303,24608,2C16078,4G,-101,0,-5,0,15,32535,0,0,0,0,0,0,DL TEST
2021-02-02 07:49:34,54.68440213,25.31036867,24601,2C90B0E,4G,-102,0,-12,1,12,120056,0,0,0,0,0,0,DL TEST
2021-02-02 07:49:35,54.68440010,25.31034818,24602,120817,4G,-93,0,-12,0,11,39563,0,0,0,0,0,0,DL TEST
2021-02-02 07:49:41,54.68447393,25.31015173,24603,9C40A43,4G,-83,0,-6,2,13,0,37372,0,0,0,0,0,UL TEST
2021-02-02 07:49:45,54.68452952,25.31008873,24601,2C90B0E,4G,-98,0,-6,1,13,0,0,46,24,60,10,0,PING TEST
2021-02-02 07:49:49,54.68475383,25.30956428,24608,2C16079,4G,-93,0,-5,2,15,0,0,25,18,41,7,0,PING TEST
2021-02-02 07:49:51,54.68474171,25.30957402,24602,120817,4G,-96,0,-9,0,14,0,0,44,39,57,6,0,PING TEST
2021-02-02 07:49:54,54.68490140,25.30922144,24603,9C40A43,4G,-82,0,-12,2,14,181553,0,0,0,0,0,0,DL TEST
2021-02-02 07:49:57,54.68496142,25.30914962,24601,2C90B0E,4G,-95,0,-7,2,15,0,34384,0,0,0,0,0,UL TEST
2021-02-02 07:50:01,54.68532909,25.30834119,24608,2C16079,4G,-93,0,-5,2,15,0,1871,0,0,0,0,0,UL TEST
2021-02-02 07:50:03,54.68531648,25.30834731,24602,147E15,4G,-91,0,-8,0,6,0,30513,0,0,0,0,0,UL TEST
2021-02-02 07:50:10,54.68575639,25.30763918,24601,2C90B0E,4G,-74,0,-11,2,13,267646,0,0,0,0,0,0,DL TEST
2021-02-02 07:50:12,54.68607944,25.30714132,24603,9C40A43,4G,-89,0,-6,0,9,0,0,67,44,128,22,0,PING TEST
2021-02-02 07:50:14,54.68638672,25.30679439,24608,2C16079,4G,-105,0,-6,1,10,39,0,0,0,0,0,0,DL TEST
