data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2019-02-05 12:36:20,54.89085934,23.94027523,24603,9C4D322,4G,-90,-73,-10,7,7,21036,0,0,0,0,0,0,DL TEST
2019-02-05 12:36:41,54.89189217,23.94275713,24602,13C40C,4G,-111,-94,-15,1,4,8757,0,0,0,0,0,0,DL TEST
2019-02-05 12:36:41,54.89195865,23.94300002,24601,2C5130C,4G,-104,-89,-11,4,7,22188,0,0,0,0,0,0,DL TEST
2019-02-05 12:36:42,54.89192067,23.94283377,24603,9C4D302,4G,-115,-94,-15,0,3,4153,0,0,0,0,0,0,DL TEST
2019-02-05 12:37:03,54.89195865,23.94300002,24601,2C5130C,4G,-122,-94,-9,3,4,1671,0,0,0,0,0,0,DL TEST
2019-02-05 12:37:04,54.89189217,23.94275713,24602,69307B,3G,-95,0,-2,0,0,222,0,0,0,0,0,0,DL TEST
2019-02-05 12:37:04,54.89192067,23.94283377,24603,0,4G,-125,-94,-14,-4,3,629,0,0,0,0,0,0,DL TEST
2019-02-05 12:37:25,54.89195865,23.94300002,24601,2C5130C,4G,-119,-94,-13,0,8,1234,0,0,0,0,0,0,DL TEST
2019-02-05 12:37:47,54.89195865,23.94300002,24601,2C5230B,4G,-105,-94,-14,-2,5,624,0,0,0,0,0,0,DL TEST
2019-02-05 12:38:09,54.89195865,23.94300002,24601,2C5230C,4G,-112,-94,-11,5,4,2413,0,0,0,0,0,0,DL TEST
2019-02-05 12:38:10,54.89189217,23.94275713,24602,692DB7,3G,-97,0,-2,0,0,43,0,0,0,0,0,0,DL TEST
2019-02-05 12:38:31,54.89504437,23.96654348,24601,2C52420,4G,-79,-62,-10,3,6,3852,0,0,0,0,0,0,DL TEST
2019-02-05 12:38:32,54.89522925,23.96719759,24602,13C00B,4G,-97,-86,-13,2,6,4734,0,0,0,0,0,0,DL TEST
2019-02-05 12:38:33,54.89529237,23.96752829,24603,2E2068,3G,-71,0,-2,0,0,1523,0,0,0,0,0,0,DL TEST
2019-02-05 12:38:53,54.89645781,23.97429291,24601,2C52420,4G,-69,-55,-8,13,9,6757,0,0,0,0,0,0,DL TEST
2019-02-05 12:38:54,54.89651957,23.97473046,24602,FE90D,4G,-96,-79,-12,-2,6,6976,0,0,0,0,0,0,DL TEST
2019-02-05 12:38:55,54.89653276,23.97505306,24603,2E8114,3G,-59,0,-2,0,0,4468,0,0,0,0,0,0,DL TEST
2019-02-05 12:39:15,54.89843306,23.98295555,24601,2C52420,4G,-70,-55,-8,13,9,9098,0,0,0,0,0,0,DL TEST
2019-02-05 12:39:16,54.89859026,23.98345078,24602,FB916,4G,-82,-63,-11,1,10,11966,0,0,0,0,0,0,DL TEST
2019-02-05 12:39:17,54.89863847,23.98382921,24603,2E8118,3G,-59,0,-2,0,0,2198,0,0,0,0,0,0,DL TEST
2019-02-05 12:39:37,54.89898580,23.99347855,24601,2C52420,4G,-76,-59,-11,6,9,2525,0,0,0,0,0,0,DL TEST
2019-02-05 12:39:38,54.89896832,23.99408625,24602,FB916,4G,-78,-64,-13,-7,8,6291,0,0,0,0,0,0,DL TEST
2019-02-05 12:39:39,54.89878372,23.99448479,24603,2E8118,3G,-61,0,-2,0,0,2042,0,0,0,0,0,0,DL TEST
2019-02-05 12:39:59,54.89585429,24.00331578,24601,2C57C20,4G,-69,-49,-9,6,12,6778,0,0,0,0,0,0,DL TEST
2019-02-05 12:40:00,54.89586168,24.00393531,24602,FC80B,4G,-84,0,-12,5,11,20021,0,0,0,0,0,0,DL TEST
2019-02-05 12:40:01,54.89563201,24.00424356,24603,2E8116,3G,-55,0,-2,0,0,2888,0,0,0,0,0,0,DL TEST
2019-02-05 12:40:21,54.89436524,24.01360684,24601,2C57C0C,4G,-73,-56,-11,16,9,6252,0,0,0,0,0,0,DL TEST
2019-02-05 12:40:22,54.89448833,24.01423856,24602,12310C,4G,-86,-71,-9,-1,9,3647,0,0,0,0,0,0,DL TEST
2019-02-05 12:40:23,54.89434343,24.01454718,24603,2E2232,3G,-65,0,-2,0,0,2507,0,0,0,0,0,0,DL TEST
2019-02-05 12:40:43,54.89499990,24.02338554,24601,2C57C0C,4G,-91,-74,-14,1,5,4853,0,0,0,0,0,0,DL TEST
2019-02-05 12:40:44,54.89521731,24.02395252,24602,12AC0B,4G,-93,-74,-12,1,5,2958,0,0,0,0,0,0,DL TEST
2019-02-05 12:40:45,54.89519455,24.02417993,24603,2E2232,3G,-71,0,-2,0,0,1919,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:05,54.89833052,24.03077174,24601,2C53216,4G,-85,-68,-9,20,15,11140,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:07,54.89860455,24.03118619,24602,12AC0B,4G,-92,-69,-15,-1,8,5403,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:07,54.89872391,24.03131431,24603,2E2232,3G,-75,0,-2,0,0,2093,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:27,54.90224580,24.03719127,24601,2C5320C,4G,-70,-52,-9,16,10,16236,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:29,54.90247236,24.03758077,24602,115D0C,4G,-71,-57,-9,13,10,11544,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:29,54.90258249,24.03778415,24603,2E2232,3G,-55,0,-2,0,0,4480,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:49,54.90561304,24.04371114,24601,2C5320C,4G,-87,-65,-10,10,9,12369,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:51,54.90579954,24.04408119,24602,115D0B,4G,-88,-74,-14,-3,2,3837,0,0,0,0,0,0,DL TEST
2019-02-05 12:41:51,54.90593278,24.04426382,24603,9C4DE04,4G,-95,-76,-13,3,3,6037,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:12,54.90874934,24.04975047,24601,2C5320C,4G,-87,-74,-11,8,9,6571,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:13,54.90891887,24.05008468,24602,FBB0C,4G,-84,-65,-12,6,11,11796,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:13,54.90903463,24.05026004,24603,9C4DE04,4G,-90,-73,-12,5,6,1883,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:34,54.91140648,24.05494211,24601,2C74020,4G,-80,-65,-10,14,11,5223,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:35,54.91156044,24.05520124,24602,FBB0C,4G,-72,-59,-11,19,10,28752,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:35,54.91164776,24.05531647,24603,9C4DE04,4G,-83,-62,-12,15,8,10532,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:56,54.91330529,24.05872147,24601,2C74020,4G,-79,-61,-8,19,12,6964,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:57,54.91340250,24.05891966,24602,FBB0C,4G,-73,-53,-11,22,10,38132,0,0,0,0,0,0,DL TEST
2019-02-05 12:42:57,54.91344344,24.05898742,24603,9C4DE04,4G,-74,-62,-12,18,9,7835,0,0,0,0,0,0,DL TEST
2019-02-05 12:43:18,54.91417826,24.06051699,24601,2C74020,4G,-72,-55,-10,15,8,13580,0,0,0,0,0,0,DL TEST
2019-02-05 12:43:19,54.91420514,24.06059077,24602,FBB0C,4G,-69,-50,-11,25,11,53997,0,0,0,0,0,0,DL TEST
2019-02-05 12:43:19,54.91418087,24.06052915,24603,9C4DE04,4G,-71,-55,-12,19,10,28491,0,0,0,0,0,0,DL TEST
2019-02-05 12:43:40,54.91418197,24.06052479,24601,2C74020,4G,-73,-57,-9,16,15,34309,0,0,0,0,0,0,DL TEST
2019-02-05 12:43:41,54.91420514,24.06059077,24602,FBB0C,4G,-68,-50,-11,25,11,52698,0,0,0,0,0,0,DL TEST
2019-02-05 12:43:42,54.91418087,24.06052915,24603,9C4DE04,4G,-70,-53,-12,20,13,19031,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:02,54.91418197,24.06052479,24601,2C74020,4G,-73,-55,-9,18,12,34861,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:03,54.91420514,24.06059077,24602,FBB0C,4G,-69,-52,-11,24,10,50110,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:04,54.91418087,24.06052915,24603,9C4DE04,4G,-70,-53,-12,20,13,22385,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:24,54.91468648,24.06164691,24601,2C74020,4G,-69,-52,-8,26,10,26662,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:25,54.91475743,24.06172697,24602,FBB0C,4G,-72,-51,-11,23,11,41389,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:26,54.91478424,24.06181105,24603,9C4DE04,4G,-72,-56,-12,19,9,22572,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:46,54.91626420,24.06495643,24601,2C74020,4G,-65,-49,-9,26,15,36041,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:47,54.91638165,24.06513337,24602,FBB0C,4G,-72,-55,-10,20,8,36061,0,0,0,0,0,0,DL TEST
2019-02-05 12:44:48,54.91646637,24.06534842,24603,9C4DE04,4G,-64,-47,-11,19,10,32978,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:08,54.91887436,24.07044307,24601,2C74020,4G,-75,-58,-10,14,10,17933,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:09,54.91898886,24.07075532,24602,FBB0D,4G,-79,-60,-12,14,7,29379,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:10,54.91912701,24.07105567,24603,9C4DE02,4G,-79,-62,-13,8,5,7421,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:30,54.92174524,24.07834501,24601,2C7400C,4G,-69,-54,-9,24,13,36102,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:31,54.92183702,24.07877481,24602,FBB0D,4G,-77,-60,-11,20,12,23822,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:32,54.92195557,24.07919882,24603,9C4DE03,4G,-75,-61,-13,8,2,10859,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:52,54.92333209,24.08893675,24601,2C7400C,4G,-74,-58,-10,15,10,18252,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:53,54.92337251,24.08946269,24602,FD00D,4G,-81,-67,-11,0,8,10325,0,0,0,0,0,0,DL TEST
2019-02-05 12:45:54,54.92338148,24.08996766,24603,9C4DE03,4G,-74,-60,-13,6,4,7109,0,0,0,0,0,0,DL TEST
2019-02-05 12:46:14,54.92285069,24.10004958,24601,2C7400C,4G,-84,-67,-10,8,10,6730,0,0,0,0,0,0,DL TEST
2019-02-05 12:46:15,54.92278317,24.10056044,24602,FD00D,4G,-82,-63,-9,8,10,11010,0,0,0,0,0,0,DL TEST
2019-02-05 12:46:16,54.92271925,24.10106275,24603,940A303,4G,-86,-69,-13,1,3,7108,0,0,0,0,0,0,DL TEST
2019-02-05 12:46:36,54.92142726,24.11112979,24601,2C58E16,4G,-76,-58,-9,16,12,28850,0,0,0,0,0,0,DL TEST
2019-02-05 12:46:37,54.92137862,24.11164394,24602,FD00D,4G,-82,-54,-11,6,6,11108,0,0,0,0,0,0,DL TEST
2019-02-05 12:46:38,54.92129526,24.11214724,24603,940A302,4G,-85,-63,-13,7,5,5112,0,0,0,0,0,0,DL TEST
2019-02-05 12:46:59,54.91985455,24.12190536,24601,2C58E16,4G,-79,-60,-9,25,10,63462,0,0,0,0,0,0,DL TEST
2019-02-05 12:47:00,54.91981394,24.12241138,24602,FD00C,4G,-79,-62,-9,24,11,43539,0,0,0,0,0,0,DL TEST
2019-02-05 12:47:00,54.91969348,24.12288639,24603,940A302,4G,-77,-66,-13,20,10,7505,0,0,0,0,0,0,DL TEST
2019-02-05 12:47:21,54.91814296,24.13221719,24601,2C58E16,4G,-86,-74,-9,19,6,46942,0,0,0,0,0,0,DL TEST
2019-02-05 12:47:22,54.91809554,24.13268320,24602,FD00C,4G,-84,-69,-9,18,9,29379,0,0,0,0,0,0,DL TEST
2019-02-05 12:47:22,54.91798625,24.13313436,24603,940A302,4G,-89,-72,-12,8,7,5290,0,0,0,0,0,0,DL TEST
2019-02-05 12:47:43,54.91651140,24.14208066,24601,2C58E16,4G,-100,-83,-11,8,3,8139,0,0,0,0,0,0,DL TEST
2019-02-05 12:47:44,54.91646024,24.14252316,24602,FD00C,4G,-94,-79,-10,9,11,14812,0,0,0,0,0,0,DL TEST
2019-02-05 12:47:44,54.91636900,24.14296768,24603,940A302,4G,-97,-81,-13,4,4,5163,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:05,54.91495996,24.15147734,24601,2C5CB16,4G,-96,-84,-10,-1,8,5233,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:06,54.91490677,24.15190113,24602,FD00C,4G,-98,-83,-11,6,6,13091,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:06,54.91481041,24.15231700,24603,940A302,4G,-105,-86,-15,-1,6,1585,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:27,54.91347522,24.16054329,24601,2C5CB16,4G,-97,-80,-10,5,7,9416,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:28,54.91344202,24.16096887,24602,FD00C,4G,-105,-88,-13,0,8,2805,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:29,54.91326779,24.16177242,24603,92B2521,4G,-103,-84,-12,-6,9,446,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:49,54.91196900,24.16962245,24601,2C5CB16,4G,-99,-81,-9,7,11,8895,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:50,54.91199974,24.16965062,24602,FD00C,4G,-105,-87,-13,0,8,2283,0,0,0,0,0,0,DL TEST
2019-02-05 12:48:51,54.91183846,24.17042806,24603,92B2521,4G,-104,-91,-10,-8,7,394,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:11,54.91054167,24.17780339,24601,2C5CB16,4G,-101,-84,-10,7,8,7102,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:12,54.91048926,24.17818492,24602,FD00C,4G,-104,-90,-12,0,4,2674,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:13,54.91040935,24.17854739,24603,92B2501,4G,-104,-88,-13,0,4,390,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:33,54.90897884,24.18543038,24601,2C5CB16,4G,-99,-80,-10,7,9,11387,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:34,54.90892802,24.18580349,24602,FD00C,4G,-100,-86,-13,2,5,4771,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:35,54.90884345,24.18612380,24603,92B2501,4G,-100,-85,-14,-1,5,323,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:55,54.90747285,24.19274726,24601,2C5CB16,4G,-97,-77,-10,8,7,30758,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:56,54.90743523,24.19313264,24602,FD00C,4G,-100,-86,-15,-1,4,1963,0,0,0,0,0,0,DL TEST
2019-02-05 12:49:57,54.90733053,24.19341841,24603,92B2501,4G,-101,-83,-14,0,5,874,0,0,0,0,0,0,DL TEST
2019-02-05 12:50:17,54.90604030,24.19983522,24601,2C5CB16,4G,-91,0,-9,11,7,34410,0,0,0,0,0,0,DL TEST
2019-02-05 12:50:18,54.90599328,24.20021078,24602,11CD0C,4G,-100,-82,-15,-2,7,4665,0,0,0,0,0,0,DL TEST
2019-02-05 12:50:19,54.90589760,24.20046856,24603,92B2501,4G,-97,-80,-13,8,4,5357,0,0,0,0,0,0,DL TEST
2019-02-05 12:50:39,54.90462646,24.20670063,24601,2C5CB16,4G,-84,-65,-10,15,15,30075,0,0,0,0,0,0,DL TEST
2019-02-05 12:50:40,54.90457925,24.20706570,24602,11CD0C,4G,-92,-76,-13,3,6,7371,0,0,0,0,0,0,DL TEST
2019-02-05 12:50:41,54.90450138,24.20731755,24603,92B2501,4G,-85,-68,-12,13,8,3323,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:01,54.90336652,24.21287077,24601,2C5CB16,4G,-80,-63,-8,14,12,83268,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:02,54.90330994,24.21315793,24602,11CD0C,4G,-83,-66,-12,7,9,16487,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:03,54.90325444,24.21334786,24603,92B2543,4G,-105,-85,-13,9,9,34931,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:24,54.90233952,24.21795519,24602,11CD0C,4G,-83,-65,-12,12,11,29364,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:24,54.90236414,24.21776429,24601,2C5CB16,4G,-76,-59,-9,16,8,46658,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:25,54.90228304,24.21808763,24603,92B2543,4G,-90,-77,-12,20,14,78437,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:46,54.90191622,24.21998502,24601,2C5CB16,4G,-80,-64,-10,15,12,54450,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:47,54.90194134,24.22004044,24602,11CD0C,4G,-76,-58,-12,21,12,45444,0,0,0,0,0,0,DL TEST
2019-02-05 12:51:47,54.90189088,24.21996852,24603,92B2543,4G,-94,-77,-13,17,10,89225,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:08,54.90191306,24.21999966,24601,2C5CB16,4G,-83,-66,-10,15,10,65870,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:09,54.90194134,24.22004044,24602,11CD0C,4G,-76,-60,-11,23,12,46161,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:09,54.90189088,24.21996852,24603,92B2543,4G,-95,0,-13,17,9,85640,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:30,54.90191306,24.21999966,24601,2C5CB16,4G,-80,-62,-10,17,12,77832,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:31,54.90194134,24.22004044,24602,11CD0C,4G,-74,-58,-10,22,11,45181,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:31,54.90189088,24.21996852,24603,92B2543,4G,-93,-80,-14,15,12,87343,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:52,54.90191306,24.21999966,24601,2C5CB16,4G,-81,-64,-10,17,13,69849,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:53,54.90194134,24.22004044,24602,11CD0C,4G,-75,-58,-10,22,11,43506,0,0,0,0,0,0,DL TEST
2019-02-05 12:52:54,54.90189088,24.21996852,24603,92B2543,4G,-93,-78,-12,20,8,97709,0,0,0,0,0,0,DL TEST
2019-02-05 12:53:14,54.90181207,24.22045210,24601,2C5CB16,4G,-80,-62,-10,14,9,71349,0,0,0,0,0,0,DL TEST
2019-02-05 12:53:15,54.90186585,24.22047694,24602,11CD0C,4G,-72,-54,-11,21,11,42895,0,0,0,0,0,0,DL TEST
2019-02-05 12:53:16,54.90178097,24.22054578,24603,92B2543,4G,-89,-77,-12,18,8,94832,0,0,0,0,0,0,DL TEST
2019-02-05 12:53:36,54.90122444,24.22323401,24601,2C5CB16,4G,-78,-63,-9,14,10,80683,0,0,0,0,0,0,DL TEST
2019-02-05 12:53:37,54.90130710,24.22329490,24602,11CD0C,4G,-82,-70,-12,14,6,35034,0,0,0,0,0,0,DL TEST
2019-02-05 12:53:38,54.90115702,24.22350190,24603,92B2543,4G,-94,-84,-14,7,9,83253,0,0,0,0,0,0,DL TEST
2019-02-05 12:53:58,54.90049787,24.22678397,24601,2C5CB0C,4G,-76,-60,-8,14,8,70824,0,0,0,0,0,0,DL TEST
2019-02-05 12:53:59,54.90055259,24.22683683,24602,11CD0C,4G,-86,-73,-15,7,8,17506,0,0,0,0,0,0,DL TEST
2019-02-05 12:54:00,54.90042474,24.22707276,24603,92B2542,4G,-93,-72,-12,18,14,83624,0,0,0,0,0,0,DL TEST
2019-02-05 12:54:20,54.89976053,24.23036461,24601,2C5CB0C,4G,-80,-64,-10,18,10,61445,0,0,0,0,0,0,DL TEST
2019-02-05 12:54:21,54.89976716,24.23057826,24602,11CD0C,4G,-85,-74,-14,4,7,17609,0,0,0,0,0,0,DL TEST
2019-02-05 12:54:22,54.89968680,24.23066311,24603,92B2542,4G,-98,-78,-9,21,9,91073,0,0,0,0,0,0,DL TEST
2019-02-05 12:54:42,54.89902769,24.23396284,24601,2C5CB0C,4G,-83,-68,-9,20,11,85382,0,0,0,0,0,0,DL TEST
2019-02-05 12:54:43,54.89901269,24.23415104,24602,11CD0B,4G,-83,-64,-12,17,9,39260,0,0,0,0,0,0,DL TEST
2019-02-05 12:54:44,54.89895013,24.23425557,24603,92B2542,4G,-101,-86,-12,16,12,98642,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:04,54.89828559,24.23755420,24601,2C5CB0C,4G,-85,-72,-8,19,9,62210,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:05,54.89827254,24.23775105,24602,11CD0B,4G,-85,-68,-12,16,8,40763,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:06,54.89820487,24.23784745,24603,92B2542,4G,-111,-94,-13,14,5,67825,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:26,54.89761303,24.24107505,24601,2C5CB0C,4G,-86,-67,-9,18,11,69553,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:27,54.89757019,24.24125002,24602,11CD0B,4G,-83,-69,-12,18,8,35168,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:28,54.89753015,24.24135817,24603,92B2542,4G,-111,-94,-12,15,5,68269,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:49,54.89673944,24.24529541,24602,11CD0B,4G,-84,-67,-12,12,12,30386,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:49,54.89679535,24.24507852,24601,2C5CB0C,4G,-87,-69,-10,15,11,56057,0,0,0,0,0,0,DL TEST
2019-02-05 12:55:50,54.89668287,24.24544026,24603,92B2502,4G,-87,-73,-12,10,12,48585,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:11,54.89582753,24.24977085,24602,11CD0B,4G,-84,-68,-12,2,10,27477,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:11,54.89586791,24.24953799,24601,2C5CB0C,4G,-90,-73,-10,9,6,42023,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:12,54.89577099,24.24991394,24603,92B2502,4G,-93,-75,-13,8,12,22427,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:33,54.89496385,24.25401977,24601,2C5CB0C,4G,-88,-71,-10,4,5,28228,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:34,54.89491744,24.25425191,24602,11CD0B,4G,-85,-70,-13,0,8,22709,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:34,54.89485762,24.25438613,24603,92B2502,4G,-88,0,-16,1,7,35142,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:55,54.89418878,24.25857103,24601,2C5CB0C,4G,-90,-70,-12,1,9,16561,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:56,54.89414448,24.25881597,24602,11CD0B,4G,-86,-64,-12,5,11,25287,0,0,0,0,0,0,DL TEST
2019-02-05 12:56:57,54.89406940,24.25914948,24603,92B2502,4G,-91,-72,-16,1,9,20412,0,0,0,0,0,0,DL TEST
2019-02-05 12:57:17,54.89338995,24.26331974,24601,2C5CB0C,4G,-96,-72,-12,4,5,26870,0,0,0,0,0,0,DL TEST
2019-02-05 12:57:18,54.89338737,24.26337417,24602,11CD0B,4G,-92,-75,-14,5,11,14764,0,0,0,0,0,0,DL TEST
2019-02-05 12:57:19,54.89333257,24.26372108,24603,92B2502,4G,-93,-77,-13,0,6,12213,0,0,0,0,0,0,DL TEST
2019-02-05 12:57:39,54.89263239,24.26787887,24601,2C5940C,4G,-88,-71,-11,6,6,6189,0,0,0,0,0,0,DL TEST
2019-02-05 12:57:40,54.89262388,24.26793234,24602,115415,4G,-81,-87,-16,-6,1,10124,0,0,0,0,0,0,DL TEST
2019-02-05 12:57:41,54.89256603,24.26829945,24603,9C45A01,4G,-91,-75,-13,5,4,18230,0,0,0,0,0,0,DL TEST
2019-02-05 12:58:01,54.89164003,24.27386040,24601,2C5940C,4G,-89,-74,-10,5,8,3539,0,0,0,0,0,0,DL TEST
2019-02-05 12:58:02,54.89163128,24.27392106,24602,11540B,4G,-90,0,-13,-10,1,9581,0,0,0,0,0,0,DL TEST
2019-02-05 12:58:04,54.89153447,24.27452227,24603,9C46303,4G,-90,0,-13,8,3,13423,0,0,0,0,0,0,DL TEST
2019-02-05 12:58:23,54.89027320,24.28234741,24601,2C51F0C,4G,-90,-71,-9,2,8,6769,0,0,0,0,0,0,DL TEST
2019-02-05 12:58:24,54.89020194,24.28285259,24602,11540B,4G,-94,-71,-10,10,11,25549,0,0,0,0,0,0,DL TEST
