ID;REGISTRATION_NO;SERIAL_NO;AIRCRAFT_MODEL;LICENCE_NO;VALID_FROM;VALID_TO;EQUIPMENT_NAME;POWER;EMISSION_CLASS;FREQUENCY_BAND
6036;LY-AJP;139492;PZL-104 WILGA-35A;(12.14) 1R-9585;2021-10-02;2026-10-02;LAD/VHF;5;A3E;117.975 - 137 MHz
7217;LY-AJT;139494;PZL-104 WILGA-35A;(12.14) 1R-9953;2023-06-26;2028-06-26;LAD/VHF;5;A3E;117.975 - 137 MHz
6591;LY-AJX;96309;PZL-104 WILGA-35A;(12.14) 1R-9737;2022-05-31;2027-05-31;LAD/VHF;4;A3E;117.975 - 137 MHz
6592;LY-AJZ;17820669;PZL-104 WILGA-35A;(12.14) 1R-9738;2022-05-31;2027-05-31;LAD/VHF;5;A3E;117.975 - 137 MHz
5537;LY-AKJ;128417;PZL-104 WILGA-35A;(12.14) 1R-9392;2020-09-23;2025-09-23;LAD/VHF;5;A3E;117.975 - 137 MHz
6261;LY-AKO;28-26752;PA-28-140;(12.14) 1R-9644;2022-03-09;2027-03-09;LAD/VHF;5;A3E;117.975 - 137 MHz
6262;LY-AKO;28-26752;PA-28-140;(12.14) 1R-9644;2022-03-09;2027-03-09;Atsakiklis/Transponder;200;V1X;1090 MHz
5363;LY-AKS;16820650;PZL-104 "WILGA 35";(12.14) 1R-9304;2020-05-23;2025-05-23;LAD/VHF;5;A3E;117.975 - 137 MHz
5604;LY-AKU;842810;JAK-50;(12.14) 1R-9412;2021-02-05;2026-02-05;LAD/VHF;5;A3E;117.975 - 137 MHz
5605;LY-AKU;842810;JAK-50;(12.14) 1R-9412;2021-02-05;2026-02-05;Atsakiklis/Transponder;150;V1X;1090 MHz
4976;LY-ALX;28-23313;PA-28-140 SEP;(12.14) 1R-9192;2019-09-20;2024-09-20;LAD/VHF;10;A3E;117.975 - 137 MHz
4977;LY-ALX;28-23313;PA-28-140 SEP;(12.14) 1R-9192;2019-09-20;2024-09-20;Atsakiklis/Transponder;100;V1X;1090 MHz
6756;LY-AMY;1G4330;AN-2;(12.14) 1R-9796;2022-07-13;2027-07-13;LAD/VHF;6;A3E;117.975 - 137 MHz
6531;LY-AML;150-73341;CESSNA 150L;(12.14) 1R-9713;2022-05-29;2027-05-29;LAD/VHF;7;A3E;117.975 - 137 MHz
6532;LY-AML;150-73341;CESSNA 150L;(12.14) 1R-9713;2022-05-29;2027-05-29;Atsakiklis/Transponder;200;V1X;1090 MHz
6754;LY-AMW;1G18640;AN-2;(12.14) 1R-9795;2022-07-21;2027-07-21;LAD/VHF;10;A3E;117.975 - 137 MHz
6755;LY-AMW;1G18640;AN-2;(12.14) 1R-9795;2022-07-21;2027-07-21;Atsakiklis/Transponder;200;V1X;1090 MHz
7467;LY-AND;85252;PZL-104 WILGA-35A;(12.14) 1R-10019;2023-12-21;2028-12-21;LAD/VHF;5;A3E;117.975 - 137 MHz
5505;LY-ANP;811907;JAK-50;(12.14) 1R-9377;2020-09-02;2025-09-02;LAD/VHF;0;A3E;117.975 - 137 MHz
5522;LY-AOA;150-64647;CESSNA 150G;(12.14) 1R-9386;2020-09-15;2025-09-15;LAD/VHF;7;A3E;117.975 - 137 MHz
5523;LY-AOA;150-64647;CESSNA 150G;(12.14) 1R-9386;2020-09-15;2025-09-15;Atsakiklis/Transponder;160;V1X;1090 MHz
7225;LY-AON;822812;JAK-52;(12.14) 1R-9958;2023-06-28;2028-06-28;LAD/VHF;6;A3E;117.975 - 137 MHz
7226;LY-AON;822812;JAK-52;(12.14) 1R-9958;2023-06-28;2028-06-28;Atsakiklis/Transponder;250;V1X;1090 MHz
5900;LY-APG;1G17237;AN-2;(12.14) 1R-9540;2021-07-13;2026-07-13;LAD/VHF;5;A3E;117.975 - 137 MHz
5901;LY-APG;1G17237;AN-2;(12.14) 1R-9540;2021-07-13;2026-07-13;Atsakiklis/Transponder;150;V1X;1090 MHz
5902;LY-APG;1G17237;AN-2;(12.14) 1R-9540;2021-07-13;2026-07-13;Avarinio ryšio siųstuvas;5;G1B;406 - 406.1 MHz
6947;LY-API;28-7225081;PA-28-140;(12.14) 1R-9874;2023-01-16;2028-01-16;LAD/VHF;16;A3E;117.975 - 137 MHz
5841;LY-APS;4200703;JAK-18T;(12.14) 1R-9510;2021-05-27;2026-05-27;LAD/VHF;6;A3E;117.975 - 137 MHz
5842;LY-APS;4200703;JAK-18T;(12.14) 1R-9510;2021-05-27;2026-05-27;Atsakiklis/Transponder;130;V1X;1090 MHz
5331;LY-APV;1G233-23;AN-2;(12.14) 1R-9290;2020-05-14;2025-05-14;LAD/VHF;5;A3E;117.975 - 137 MHz
5332;LY-APV;1G233-23;AN-2;(12.14) 1R-9290;2020-05-14;2025-05-14;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5333;LY-APV;1G233-23;AN-2;(12.14) 1R-9290;2020-05-14;2025-05-14;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5334;LY-APV;1G233-23;AN-2;(12.14) 1R-9290;2020-05-14;2025-05-14;Atsakiklis/Transponder;200;V1X;1090 MHz
6123;LY-APW;9111303;JAK-52;(12.14) 1R-9608;2021-11-20;2026-11-20;LAD/VHF;6;A3E;117.975 - 137 MHz
6124;LY-APW;9111303;JAK-52;(12.14) 1R-9608;2021-11-20;2026-11-20;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6125;LY-APW;9111303;JAK-52;(12.14) 1R-9608;2021-11-20;2026-11-20;Atsakiklis/Transponder;130;V1X;1090 MHz
5510;LY-AQJ;17256807;Cessna-172 I;(12.14) 1R-9381;2020-09-19;2025-09-19;LAD/VHF;5;A3E;117.975 - 137 MHz
5511;LY-AQJ;17256807;Cessna-172 I;(12.14) 1R-9381;2020-09-19;2025-09-19;Avarinis siųstuvas/ELT;0.1;A3X;121.5 MHz
5512;LY-AQJ;17256807;Cessna-172 I;(12.14) 1R-9381;2020-09-19;2025-09-19;Atsakiklis/Transponder;250;V1X;1090 MHz
6389;LY-AQK;17266691;CESSNA-172M;(12.14) 1R-9681;2022-04-22;2027-04-22;LAD/VHF;7;A3E;117.975 - 137 MHz
6390;LY-AQK;17266691;CESSNA-172M;(12.14) 1R-9681;2022-04-22;2027-04-22;Avarinis siųstuvas/ELT;0.1;A3X;121.5 MHz
6391;LY-AQK;17266691;CESSNA-172M;(12.14) 1R-9681;2022-04-22;2027-04-22;;5;G1B;406 - 406.1 MHz
6392;LY-AQK;17266691;CESSNA-172M;(12.14) 1R-9681;2022-04-22;2027-04-22;Atsakiklis/Transponder;250;V1X;1090 MHz
5502;LY-AQW;930808;JAK-55M;(12.14) 1R-9374;2020-08-28;2025-08-28;LAD/VHF;7;A3E;117.975 - 137 MHz
6335;LY-ARA;TC-1389;BEECH 95-B 55A BARON;(12.14) 1R-9657;2022-03-24;2027-03-24;LAD/VHF;5;A3E;117.975 - 137 MHz
6336;LY-ARA;TC-1389;BEECH 95-B 55A BARON;(12.14) 1R-9657;2022-03-24;2027-03-24;Atsakiklis/Transponder;200;V1X;1090 MHz
6337;LY-ARA;TC-1389;BEECH 95-B 55A BARON;(12.14) 1R-9657;2022-03-24;2027-03-24;Tolimatis/DME;100;P0N;1025 - 1150 MHz
5304;LY-ARL;0584;CESSNA F 150K;(12.14) 1R-9280;2020-05-20;2025-05-20;LAD/VHF;9;A3E;117.975 - 137 MHz
5305;LY-ARL;0584;CESSNA F 150K;(12.14) 1R-9280;2020-05-20;2025-05-20;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5306;LY-ARL;0584;CESSNA F 150K;(12.14) 1R-9280;2020-05-20;2025-05-20;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5307;LY-ARL;0584;CESSNA F 150K;(12.14) 1R-9280;2020-05-20;2025-05-20;Atsakiklis/Transponder;200;V1X;1090 MHz
5308;LY-ARL;0584;CESSNA F 150K;(12.14) 1R-9280;2020-05-20;2025-05-20;Tolimatis;100;P0N;1025 - 1150 MHz
6617;LY-ARN;1G20107;AN-2;(12.14) 1R-9754;2022-06-30;2027-06-30;LAD/VHF;5;A3E;117.975 - 137 MHz
4985;LY-ARO;22-9109;PIPER PA-22-108;(12.14) 1R-9197;2019-09-24;2024-09-24;LAD/VHF;0;A3E;117.975 - 137 MHz
4986;LY-ARO;22-9109;PIPER PA-22-108;(12.14) 1R-9197;2019-09-24;2024-09-24;Avarinis siųstuvas/ELT;0.1;A3X;121.5 MHz
4987;LY-ARO;22-9109;PIPER PA-22-108;(12.14) 1R-9197;2019-09-24;2024-09-24;Atsakiklis/Transponder;200;V1X;1090 MHz
6073;LY-ARP;182-57739;CESSNA-182K;(12.14) 1R-9598;2021-11-15;2026-11-15;LAD/VHF;6;A3E;117.975 - 137 MHz
6074;LY-ARP;182-57739;CESSNA-182K;(12.14) 1R-9598;2021-11-15;2026-11-15;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6075;LY-ARP;182-57739;CESSNA-182K;(12.14) 1R-9598;2021-11-15;2026-11-15;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6076;LY-ARP;182-57739;CESSNA-182K;(12.14) 1R-9598;2021-11-15;2026-11-15;Atsakiklis/Transponder;250;V1X;1090 MHz
6478;LY-ASF;845014;JAK-52TD;(12.14) 1R-9702;2022-06-16;2027-06-16;LAD/VHF;6;A3E;117.975 - 137 MHz
6479;LY-ASF;845014;JAK-52TD;(12.14) 1R-9702;2022-06-16;2027-06-16;Atsakiklis/Transponder;150;V1X;1090 MHz
5659;LY-ASL;844711;JAK-52;(12.14) 1R-9433;2021-03-21;2026-03-21;LAD/VHF;5;A3E;117.975 - 137 MHz
5660;LY-ASL;844711;JAK-52;(12.14) 1R-9433;2021-03-21;2026-03-21;Atsakiklis/Transponder;200;V1X;1090 MHz
5665;LY-ASQ;855802;JAK-52;(12.14) 1R-9436;2021-04-19;2026-04-19;LAD/VHF;6;A3E;117.975 - 137 MHz
5666;LY-ASQ;855802;JAK-52;(12.14) 1R-9436;2021-04-19;2026-04-19;Atsakiklis/Transponder;200;V1X;1090 MHz
5967;LY-ASW;17270218;Cessna 172N;(12.14) 1R-9568;2021-09-01;2026-09-01;LAD/VHF;10;A3E;117.975 - 137 MHz
5968;LY-ASW;17270218;Cessna 172N;(12.14) 1R-9568;2021-09-01;2026-09-01;Atsakiklis/Transponder;200;V1X;1090 MHz
5969;LY-ASW;17270218;Cessna 172N;(12.14) 1R-9568;2021-09-01;2026-09-01;Avarinio ryšio siųstuvas;5;G1B;406 - 406.1 MHz
5169;LY-ATB;172-64783;CESSNA-172M;(12.14) 1R-9243;2020-02-25;2025-02-25;LAD/VHF;7;A3E;117.975 - 137 MHz
5497;LY-ATC;78;Robin HR200-100;(12.14) 1R-9371;2020-08-25;2025-08-25;LAD/VHF;10;A3E;117.975 - 137 MHz
5498;LY-ATC;78;Robin HR200-100;(12.14) 1R-9371;2020-08-25;2025-08-25;Atsakiklis/Transponder;200;V1X;1090 MHz
4959;LY-ATG;18257172;CESSNA 182J;(12.14) 1R-9186;2019-08-30;2024-08-30;LAD/VHF;7;A3E;117.975 - 137 MHz
4960;LY-ATG;18257172;CESSNA 182J;(12.14) 1R-9186;2019-08-30;2024-08-30;Atsakiklis/Transponder;250;V1X;1090 MHz
7005;LY-ATY;003;AK-3 "Kolibri";(12.14) 1R-9896;2023-04-18;2028-04-18;LAD/VHF;5;A3E;117.975 - 137 MHz
5843;LY-ATN;899812;JAK-52;(12.14) 1R-9511;2021-05-28;2026-05-28;LAD/VHF;5;A3E;117.975 - 137 MHz
7223;LY-ATX;855409;YAK-52TD;(12.14) 1R-9957;2023-06-27;2028-06-27;LAD/VHF;6;A3E;117.975 - 137 MHz
7224;LY-ATX;855409;YAK-52TD;(12.14) 1R-9957;2023-06-27;2028-06-27;Atsakiklis/Transponder;126;V1X;1090 MHz
6056;LY-AUA;1G17007;AN-2;(12.14) 1R-9593;2021-10-14;2026-10-14;LAD/VHF;4;A3E;117.975 - 137 MHz
6057;LY-AUA;1G17007;AN-2;(12.14) 1R-9593;2021-10-14;2026-10-14;Atsakiklis/Transponder;250;V1X;1090 MHz
5374;LY-AUY;923-0992-7-W721;MERCURY;(12.14) 1R-9309;2020-06-03;2025-06-03;LAD/VHF;5;A3E;117.975 - 137 MHz
5915;LY-AUM;PFA 274 A-13541;Jabiru UL-450;(12.14) 1R-9545;2021-07-16;2026-07-16;LAD/VHF;5;A3E;117.975 - 137 MHz
5314;LY-AUN;Z 180 100 A;ZEPHYR;(12.14) 1R-9283;2020-05-07;2025-05-07;LAD/VHF;5;A3E;117.975 - 137 MHz
6600;LY-AUR;244;Cirrus 75 VTC;(12.14) 1R-9744;2022-05-31;2027-05-31;LAD/VHF;3;A3E;117.975 - 137 MHz
5421;LY-AUZ;11315;CAMERON Z-105;(12.14) 1R-9331;2020-06-29;2025-06-29;LAD/VHF;5;A3E;118 - 136.975 MHz
5027;LY-AVT;882033;L-410 UVP-E;(12.14) 1R-9211;2019-11-22;2024-11-22;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5028;LY-AVT;882033;L-410 UVP-E;(12.14) 1R-9211;2019-11-22;2024-11-22;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5029;LY-AVT;882033;L-410 UVP-E;(12.14) 1R-9211;2019-11-22;2024-11-22;LAD/VHF;10;A3E;117.975 - 137 MHz
5030;LY-AVT;882033;L-410 UVP-E;(12.14) 1R-9211;2019-11-22;2024-11-22;Tolimatis/DME;100;P0N;1025 - 1150 MHz
5031;LY-AVT;882033;L-410 UVP-E;(12.14) 1R-9211;2019-11-22;2024-11-22;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
5032;LY-AVT;882033;L-410 UVP-E;(12.14) 1R-9211;2019-11-22;2024-11-22;Atsakiklis/Transponder;400;V1X;1090 MHz
5033;LY-AVT;882033;L-410 UVP-E;(12.14) 1R-9211;2019-11-22;2024-11-22;Aukštimatis/Altimeter;0.16;N0N;4200 - 4400 MHz
5034;LY-AVT;882033;L-410 UVP-E;(12.14) 1R-9211;2019-11-22;2024-11-22;Radaras/Radar;3300;P0N;9300 - 9500 MHz
5084;LY-AWA;35;WA 52;(12.14) 1R-9224;2020-01-11;2025-01-11;LAD/VHF;10;A3E;117.975 - 137 MHz
5085;LY-AWA;35;WA 52;(12.14) 1R-9224;2020-01-11;2025-01-11;Atsakiklis/Transponder;200;V1X;1090 MHz
5647;LY-AWB;889203;JAK-52;(12.14) 1R-9428;2021-03-05;2026-03-05;LAD/VHF;6;A3E;117.975 - 137 MHz
5648;LY-AWB;889203;JAK-52;(12.14) 1R-9428;2021-03-05;2026-03-05;Atsakiklis/Transponder;100;V1X;1090 MHz
7240;LY-AWW;738;BB17XR;(12.14) 1R-9962;2023-07-06;2028-07-06;LAD/VHF;5;A3E;117.975 - 137 MHz
6858;LY-AXE;6212;KA-6CR;(12.14) 1R-9841;2022-08-30;2027-08-30;LAD/VHF;4;A3E;117.975 - 137 MHz
5173;LY-AXH;PFA 161-13308;SHADOW SERIES DD;(12.14) 1R-9246;2020-02-29;2025-02-28;LAD/VHF;5;A3E;117.975 - 137 MHz
5362;LY-AXI;5600;Bergfalke III;(12.14) 1R-9303;2020-06-06;2025-06-06;LAD/VHF;2;A3E;117.975 - 137 MHz
5353;LY-AXN;889204;JAK-52TD;(12.14) 1R-9295;2020-05-22;2025-05-22;LAD/VHF;6;A3E;117.975 - 137 MHz
5354;LY-AXN;889204;JAK-52TD;(12.14) 1R-9295;2020-05-22;2025-05-22;Atsakiklis/Transponder;100;V1X;1090 MHz
6836;LY-AXO;40.N533;Diamond DA 40NG;(12.14) 1R-9835;2022-08-19;2027-08-19;LAD/VHF;16;A3E;117.975 - 137 MHz
6837;LY-AXO;40.N533;Diamond DA 40NG;(12.14) 1R-9835;2022-08-19;2027-08-19;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6838;LY-AXO;40.N533;Diamond DA 40NG;(12.14) 1R-9835;2022-08-19;2027-08-19;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6839;LY-AXO;40.N533;Diamond DA 40NG;(12.14) 1R-9835;2022-08-19;2027-08-19;Atsakiklis/Transponder;250;V1X;1090 MHz
6840;LY-AXO;40.N533;Diamond DA 40NG;(12.14) 1R-9835;2022-08-19;2027-08-19;Tolimatis/DME;100;P0N;1025 - 1150 MHz
4983;LY-AXR;866504;JAK-52;(12.14) 1R-9195;2019-09-24;2024-09-24;LAD/VHF;7;A3E;117.975 - 137 MHz
5657;LY-AZZ;880509;JAK-55;(12.14) 1R-9432;2021-03-05;2026-03-05;LAD/VHF;5;A3E;117.975 - 137 MHz
5658;LY-AZZ;880509;JAK-55;(12.14) 1R-9432;2021-03-05;2026-03-05;Atsakiklis/Transponder;150;V1X;1090 MHz
6912;LY-BAB;186 KIT;PULSAR;(12.14) 1R-9860;2022-10-18;2027-10-18;LAD/VHF;5;A3E;117.975 - 137 MHz
6792;LY-BAD;F1721923;Cessna F172N;(12.14) 1R-9806;2022-07-26;2027-07-26;LAD/VHF;10;A3E;117.975 - 137 MHz
5643;LY-BAF;128428;PZL-104 WILGA-35A;(12.14) 1R-9424;2021-03-04;2026-03-04;LAD/VHF;5;A3E;117.975 - 137 MHz
5813;LY-BAH;201;Tecnam P2002JF;(12.14) 1R-9498;2021-06-03;2026-06-03;LAD/VHF;10;A3E;117.975 - 137 MHz
5814;LY-BAH;201;Tecnam P2002JF;(12.14) 1R-9498;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5815;LY-BAH;201;Tecnam P2002JF;(12.14) 1R-9498;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5816;LY-BAH;201;Tecnam P2002JF;(12.14) 1R-9498;2021-06-03;2026-06-03;Atsakiklis/Transponder;250;V1X;1090 MHz
5821;LY-BAI;202;TECNAM P2002JF;(12.14) 1R-9500;2021-06-03;2026-06-03;LAD/VHF;10;A3E;117.975 - 137 MHz
5822;LY-BAI;202;TECNAM P2002JF;(12.14) 1R-9500;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5823;LY-BAI;202;TECNAM P2002JF;(12.14) 1R-9500;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5824;LY-BAI;202;TECNAM P2002JF;(12.14) 1R-9500;2021-06-03;2026-06-03;Atsakiklis/Transponder;250;V1X;1090 MHz
5929;LY-BAY;18266285;Cessna 182Q;(12.14) 1R-9553;2021-08-08;2026-08-08;LAD/VHF;10;A3E;117.975 - 137 MHz
5930;LY-BAY;18266285;Cessna 182Q;(12.14) 1R-9553;2021-08-08;2026-08-08;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
5931;LY-BAY;18266285;Cessna 182Q;(12.14) 1R-9553;2021-08-08;2026-08-08;Atsakiklis/Transponder;250;V1X;1090 MHz
5817;LY-BAJ;189;Tecnam P2002JF;(12.14) 1R-9499;2021-06-03;2026-06-03;LAD/VHF;10;A3E;117.975 - 137 MHz
5818;LY-BAJ;189;Tecnam P2002JF;(12.14) 1R-9499;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5819;LY-BAJ;189;Tecnam P2002JF;(12.14) 1R-9499;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5820;LY-BAJ;189;Tecnam P2002JF;(12.14) 1R-9499;2021-06-03;2026-06-03;Atsakiklis/Transponder;250;V1X;1090 MHz
5123;LY-BAK;172S10111;CESSNA 172S;(12.14) 1R-9231;2020-02-28;2025-02-28;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5124;LY-BAK;172S10111;CESSNA 172S;(12.14) 1R-9231;2020-02-28;2025-02-28;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5125;LY-BAK;172S10111;CESSNA 172S;(12.14) 1R-9231;2020-02-28;2025-02-28;LAD/VHF;16;A3E;117.975 - 137 MHz
5126;LY-BAK;172S10111;CESSNA 172S;(12.14) 1R-9231;2020-02-28;2025-02-28;Tolimatis/DME;100;P0N;1025 - 1150 MHz
5127;LY-BAK;172S10111;CESSNA 172S;(12.14) 1R-9231;2020-02-28;2025-02-28;Atsakiklis/Transponder;250;V1X;1090 MHz
5809;LY-BAQ;233;Tecnam P2002JF;(12.14) 1R-9497;2021-06-03;2026-06-03;LAD/VHF;10;A3E;117.975 - 137 MHz
5810;LY-BAQ;233;Tecnam P2002JF;(12.14) 1R-9497;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5811;LY-BAQ;233;Tecnam P2002JF;(12.14) 1R-9497;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5812;LY-BAQ;233;Tecnam P2002JF;(12.14) 1R-9497;2021-06-03;2026-06-03;Atsakiklis/Transponder;250;V1X;1090 MHz
5805;LY-BAS;234;Tecnam P2002JF;(12.14) 1R-9496;2021-06-03;2026-06-03;LAD/VHF;10;A3E;117.975 - 137 MHz
5806;LY-BAS;234;Tecnam P2002JF;(12.14) 1R-9496;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5807;LY-BAS;234;Tecnam P2002JF;(12.14) 1R-9496;2021-06-03;2026-06-03;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5808;LY-BAS;234;Tecnam P2002JF;(12.14) 1R-9496;2021-06-03;2026-06-03;Atsakiklis/Transponder;250;V1X;1090 MHz
5474;LY-BAU;107205;PZL-101 GAWRON;(12.14) 1R-9357;2020-08-04;2025-08-04;LAD/VHF;5;A3E;117.975 - 137 MHz
6525;LY-BAX;44318;FALKE SF 25 C;(12.14) 1R-9711;2022-05-09;2027-05-09;LAD/VHF;6;A3E;117.975 - 137 MHz
5736;LY-BBA;C00306;CALIDUS;(12.14) 1R-9456;2021-04-24;2026-04-24;LAD/VHF;6;A3E;117.975 - 137 MHz
