ID;FREQUENCY_MHZ;BANDWIDTH_MHZ;CHANNEL;ANTENNA_HEIGHT;LONGITUDE;LATITUDE;ERP_MAX_DBW;VALID_FROM;VALID_TO;SYSTEM_TYPE;LIC_TYPE;OWNER_NAME
100765;554;8;31;103;25.463889;54.323333;33;2023-07-03;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100766;570;8;33;84;26.172222;55.126111;36;2023-07-03;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
99538;474;8;21;50;22.768056;54.461944;24.9;2020-08-11;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99645;594;8;36;104;22.338889;56.302778;30.4;2022-07-21;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100648;522;8;27;139;23.991111;53.996944;36;2022-07-26;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100725;682;8;47;98;24.005833;54.396944;35.1;2022-11-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100726;642;8;42;105;24.7275;56.217222;35.9;2022-11-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100727;610;8;38;104;22.338889;56.302778;34.9;2022-11-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100728;538;8;29;104;24.385556;55.696111;38.7;2022-11-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100729;530;8;28;100;25.577778;55.506667;41.6;2022-11-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100730;610;8;38;198;21.096944;55.768333;44.4;2022-11-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100731;658;8;44;234;23.794444;54.801667;45.6;2022-11-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100732;482;8;22;235;23.15;55.854167;44.9;2022-11-28;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100733;538;8;29;103;24.826667;55.228056;33.4;2022-11-29;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100652;530;8;28;84;26.172222;55.126111;38.2;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100653;530;8;28;215;26.431111;55.611111;40.2;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100655;610;8;38;202;22.265833;55.265556;44.9;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100657;610;8;38;53;20.999167;55.305278;36.4;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100659;658;8;44;76;22.768889;55.086944;32.3;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100662;682;8;47;52;23.568333;54.196944;28.9;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100663;682;8;47;117;23.991111;53.996944;35.4;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100664;682;8;47;105;24.591667;54.216111;36.3;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100665;610;8;38;298;25.214722;54.687222;49.2;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100666;610;8;38;66;25.648611;54.210556;32;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100667;610;8;38;104;25.411111;55.221667;34.6;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100668;610;8;38;103;25.463889;54.323333;33.5;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100689;482;8;22;215;26.431111;55.611111;32.6;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100691;482;8;22;100;25.577778;55.506667;37.9;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100692;514;8;26;298;25.214722;54.687222;43.8;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100693;514;8;26;103;25.463889;54.323333;24.9;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100694;522;8;27;105;24.591667;54.216111;30.4;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100695;522;8;27;98;24.005833;54.396944;30.7;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100696;522;8;27;202;22.265833;55.265556;37.8;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100697;522;8;27;95;22.342778;55.575833;28.4;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100698;522;8;27;100;23.137222;55.366111;29;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100699;570;8;33;234;23.794444;54.801667;42.4;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100700;570;8;33;83;23.225;54.396389;27;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100701;570;8;33;75;23.353056;54.529167;29;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100702;594;8;36;198;21.096944;55.768333;40.2;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100703;530;8;28;68;26.175833;55.337778;36.7;2022-09-01;2030-06-30;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
100704;482;8;22;68;26.175833;55.337778;29.2;2022-09-01;2027-08-31;DVB;Skaitmeninės televizijos kanalui / stočiai;AB Lietuvos radijo ir televizijos centras
94607;474;8;21;234;23.794444;54.801667;45.7;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94608;474;8;21;75;23.353056;54.529167;33;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94609;474;8;21;83;23.225;54.396389;33.1;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94610;474;8;21;77;22.768889;55.086944;30.8;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94611;474;8;21;64;24.249444;55.069444;34.3;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94612;474;8;21;104;23.986111;55.265;33;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94613;474;8;21;72;23.185556;54.855;29.9;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94614;514;8;26;100;23.137222;55.366111;32.7;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94615;538;8;29;198;21.096944;55.768333;44.8;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94616;538;8;29;202;22.265833;55.265556;45.4;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94617;538;8;29;53;20.999167;55.305;37.1;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94619;538;8;29;99;21.618056;55.528611;39.9;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94620;538;8;29;95;22.342778;55.575833;36.7;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94623;538;8;29;113;21.874167;55.940278;31.5;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94627;538;8;29;104;22.205833;55.979444;33.9;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94629;538;8;29;104;22.338889;56.302778;34.5;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94630;538;8;29;92;21.529444;56.261389;33.9;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94633;562;8;32;104;24.385556;55.696111;43.9;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94634;562;8;32;167;24.981389;55.692222;38.7;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94635;562;8;32;104;25.586667;55.9425;39.1;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94636;562;8;32;103;24.826667;55.228056;32.1;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94765;562;8;32;105;24.7275;56.217222;35.3;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94766;578;8;34;235;23.15;55.854167;45.1;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94768;578;8;34;103;23.575278;56.2125;30.6;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94769;578;8;34;52;22.871389;56.318056;32.5;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94770;586;8;35;215;26.431111;55.611111;39.9;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94771;586;8;35;84;26.172222;55.126111;38.8;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94774;586;8;35;100;25.577778;55.506667;40.4;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94775;586;8;35;68;26.175833;55.337778;37.1;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94776;626;8;40;117;23.991111;53.996944;38.8;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94777;626;8;40;98;24.005833;54.396944;34.3;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94778;626;8;40;105;24.591667;54.216111;38.5;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94779;626;8;40;52;23.568333;54.196944;29.7;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94780;690;8;48;298;25.214722;54.687222;50.8;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94781;690;8;48;104;25.411111;55.221667;38.5;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94782;690;8;48;103;25.463889;54.323333;35.5;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
94783;690;8;48;66;25.648611;54.210556;32.3;2016-05-16;2031-08-22;DVB;Skaitmeninės televizijos kanalui / stočiai;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
98025;107.6;0.3;;71;23.938611;54.88;35.7;2017-03-14;2027-03-13;RADIO;Analoginio radijo dažniui;UAB Pūkas
98215;102.8;0.3;;160;21.096944;55.768333;44.4;2017-04-07;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98910;107.3;0.3;;62;24.825833;56.238333;35;2018-03-29;2028-03-28;RADIO;Analoginio radijo dažniui;UAB RADIJO PULSAS
98168;99;0.3;;60;26.176111;55.337778;25.8;2017-03-28;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98176;106.7;0.3;;22;22.342778;55.575833;33.1;2017-03-28;2027-03-27;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98175;105.2;0.3;;95;23.137222;55.366111;31.1;2017-03-28;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99627;103.7;0.3;;148;26.431389;55.611111;30.5;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99623;97;0.3;;191;23.15;55.854167;29.5;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99622;107.9;0.3;;96;24.385556;55.696111;30;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99620;102.2;0.3;;148;21.096944;55.768333;32;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99618;104.9;0.3;;176;23.794444;54.801944;30;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99401;100.2;0.3;;78;23.378611;54.571667;28.5;2019-10-16;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Lamantas
89427;101.6;0.3;;142;23.991111;53.996944;32.8;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
89429;107.1;0.3;;136;23.794444;54.801944;35.8;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
93818;103.9;0.3;;49;25.599722;55.501111;25;2016-02-29;2026-02-28;RADIO;Analoginio radijo dažniui;VšĮ Utenos radijas
96350;100.4;0.3;;47;22.3325;56.308056;36;2016-12-01;2026-11-30;RADIO;Analoginio radijo dažniui;UAB Mažeikių aidas
95844;100.9;0.3;;205;25.156111;54.667778;30.6;2016-09-19;2026-09-18;RADIO;Analoginio radijo dažniui;UAB Pūkas
93990;93.7;0.3;;90;24.385556;55.696111;32.3;2016-03-02;2026-03-01;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
93986;90.5;0.3;;80;23.15;55.854167;29;2016-03-02;2026-03-01;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
93991;91.9;0.3;;150;21.096944;55.768333;27;2016-03-02;2026-03-01;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
93988;104.2;0.3;;104;22.266111;55.265556;29.8;2016-03-02;2026-03-01;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
93989;98;0.3;;171;23.794444;54.801944;32.7;2016-03-02;2026-03-01;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
93987;87.7;0.3;;90;23.137222;55.366111;27.4;2016-03-02;2026-03-01;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
89410;94.5;0.3;;60;22.243056;55.982222;20;2015-01-02;2024-12-30;RADIO;Analoginio radijo dažniui;UAB Pūkas
93086;101.9;0.3;;139;24.981389;55.692222;42.4;2016-01-11;2025-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
89412;103.3;0.3;;75;24.005833;54.396944;28;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
89420;106;0.3;;75;24.005833;54.396944;29;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB M-1
93081;102.5;0.3;;140;23.15;55.854167;35.3;2015-12-23;2025-12-22;RADIO;Analoginio radijo dažniui;UAB Saulės radijas
89414;99.8;0.3;;91;24.7275;56.217222;23.6;2015-01-02;2024-12-30;RADIO;Analoginio radijo dažniui;UAB M-1
89413;103.3;0.3;;91;24.7275;56.217222;30.2;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
91198;98.5;0.3;;65;23.935278;54.894167;16.9;2015-06-16;2024-12-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
92591;105.6;0.3;;252;25.215;54.686944;33.4;2015-11-10;2024-12-31;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
95884;94.3;0.3;;48;24.358333;55.734167;13;2017-01-01;2025-12-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
89437;102.7;0.3;;56;26.176111;55.337778;29.2;2014-12-31;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99625;100.6;0.3;;94;24.826667;55.228056;26.7;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
99616;95.4;0.3;;58;26.176111;55.337778;13;2021-11-11;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
91408;99.3;0.3;;77;25.221944;54.701111;26;2015-06-23;2025-06-22;RADIO;Analoginio radijo dažniui;UAB PROARSA
98686;104.8;0.3;;60;23.216667;54.4;30.3;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99574;94.4;0.3;;90;23.575833;56.212222;26.9;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98889;94.9;0.3;;148;21.096944;55.768333;35;2018-01-12;2028-01-11;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS LALUNA
99434;96.6;0.3;;90;24.383333;55.746389;30;2020-01-26;2030-01-25;RADIO;Analoginio radijo dažniui;UAB RADIJO PULSAS
98689;105.7;0.3;;186;22.266111;55.265556;33;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98671;99.1;0.3;;97;24.385556;55.696111;25.3;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98690;106.8;0.3;;64;21;55.3;29.8;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98680;103.3;0.3;;64;21;55.3;29.7;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98667;92.1;0.3;;64;21;55.3;28.5;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98673;99.6;0.3;;51;26.176111;55.337778;22.8;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98692;107.6;0.3;;80;23.991111;53.996944;22.9;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98682;103.7;0.3;;136;23.991111;53.996944;37;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
